Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";2,111;Q1;436;130;57;7741;259;54;4,54;59,55;21,96;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,319;Q1;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";1,915;Q1;364;1023;2074;31355;10739;2071;4,99;30,65;34,39;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,576;Q1;353;650;1961;29901;6916;1927;3,19;46,00;33,51;313;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,648;Q1;352;2385;2986;81985;14317;2947;4,55;34,38;34,09;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,323;Q1;328;455;972;19330;5839;967;5,61;42,48;29,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
7;15131;"Global Change Biology";journal;"13652486, 13541013";4,221;Q1;313;231;613;14422;4444;612;6,37;62,43;25,42;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
8;24657;"Chemosphere";journal;"00456535, 18791298";1,842;Q1;311;892;3197;31915;12440;3166;3,59;35,78;36,94;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;16398;"Chemical Engineering Journal";journal;"13858947";1,106;Q2;309;682;1139;22349;3829;1131;3,23;32,77;29,71;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
10;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;32,02;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;440;1429;19704;5855;1410;3,71;44,78;34,33;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28801;"Applied Energy";journal;"18729118, 03062619";0,992;Q1;292;343;296;9985;804;295;2,71;29,11;19,87;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;29,94;322;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;50089;"Journal of Hydrology";journal;"00221694";2,017;Q1;274;503;1432;22193;4744;1377;2,85;44,12;23,11;168;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;29403;"Energy Policy";journal;"03014215";1,379;Q1;272;586;1432;20684;4691;1411;3,13;35,30;24,85;399;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
17;24069;"Green Chemistry";journal;"14639262, 14639270";2,088;Q1;272;307;595;12777;3463;582;5,70;41,62;32,39;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
18;20912;"Environment international";journal;"18736750, 01604120";2,356;Q1;252;172;399;8994;2063;392;5,33;52,29;42,92;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;29348;"Energy";journal;"18736785, 03605442";1,663;Q1;251;247;702;7358;2516;686;3,95;29,79;20,96;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
20;17822;"Conservation Biology";journal;"15231739, 08888892";3,237;Q1;249;222;641;7933;3027;538;4,33;35,73;28,57;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;20290;"Ecological Economics";journal;"09218009";1,656;Q1;248;287;852;14121;2755;800;3,07;49,20;27,62;206;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;17244;"Biological Conservation";journal;"00063207";2,453;Q1;235;338;991;20045;4202;972;3,56;59,30;31,79;232;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,515;Q1;234;715;2685;29430;10921;2669;4,10;41,16;39,29;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
24;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;33,02;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
25;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,313;Q1;229;302;923;12378;2517;836;2,65;40,99;35,36;145;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;31,47;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
27;26490;"Waste Management";journal;"0956053X, 18792456";1,519;Q1;220;395;717;11436;2115;673;2,69;28,95;32,88;122;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
28;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;22,35;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,707;Q1;214;614;1801;32733;5378;1781;2,67;53,31;31,93;301;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,838;Q1;214;111;325;7028;2121;312;6,37;63,32;45,38;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
31;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,863;Q1;212;228;611;10976;2651;598;3,75;48,14;27,00;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;28,19;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;19041;"Landscape and Urban Planning";journal;"01692046";1,515;Q1;211;115;403;6249;1360;393;2,88;54,34;31,43;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
35;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,261;Q1;208;162;448;7273;2422;443;4,65;44,90;27,09;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
36;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,728;Q1;207;203;364;6052;1585;358;4,46;29,81;27,85;67;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
37;25720;"Forest Ecology and Management";journal;"03781127";1,317;Q1;206;612;1731;34012;4370;1713;2,34;55,58;26,99;339;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;23,48;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
39;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,979;Q2;201;133;331;7350;755;319;2,75;55,26;21,99;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
40;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,298;Q3;198;212;151;9716;153;147;0,96;45,83;44,24;89;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
41;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;21,82;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,132;Q1;196;86;301;3034;806;300;2,66;35,28;23,58;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
43;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,211;Q1;184;66;212;3679;1443;208;6,29;55,74;25,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;20292;"Ecological Indicators";journal;"1470160X";1,059;Q1;183;135;207;6816;723;202;3,44;50,49;31,53;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
45;5200152632;"Environmental Research Letters";journal;"17489326";1,854;Q1;183;127;147;4506;512;137;3,57;35,48;23,43;85;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
46;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,727;Q1;183;179;586;9656;2255;581;3,87;53,94;41,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
47;29467;"Hydrological Processes";journal;"10991085, 08856087";1,323;Q1;182;330;1061;13597;2472;965;2,06;41,20;23,25;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
48;23274;"Ecological Modelling";journal;"18727026, 03043800";1,310;Q1;181;340;1215;16506;3266;1180;2,14;48,55;24,67;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
49;23909;"Analyst, The";journal;"00032654, 13645528";1,378;Q1;180;329;559;12890;2127;551;3,54;39,18;30,93;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,085;Q1;179;115;256;4542;642;217;2,15;39,50;37,86;44;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
51;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;23,08;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
52;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,570;Q1;177;208;566;12889;2485;529;3,85;61,97;24,78;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;18967;"Mutation Research";journal;"00275107, 18792871";0,105;Q4;174;162;532;9186;1887;519;3,77;56,70;45,82;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;29684;"Urban Studies";journal;"00420980, 1360063X";1,413;Q1;174;125;388;7342;985;373;2,00;58,74;30,43;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
55;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;-;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
57;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,679;Q1;169;91;305;5504;955;303;2,86;60,48;29,25;30;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;21100240100;"Sustainability";journal;"20711050";;-;169;78;0;3417;0;0;0,00;43,81;29,24;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
59;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,340;Q1;167;154;469;6017;1593;455;3,81;39,07;19,59;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
60;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";2,014;Q1;165;180;570;9181;2229;567;3,55;51,01;41,62;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,554;Q1;163;203;520;6984;1542;518;2,50;34,40;21,72;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;27049;"Global and Planetary Change";journal;"09218181";2,071;Q1;163;108;348;6775;1259;332;3,58;62,73;28,46;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
63;20291;"Ecological Engineering";journal;"09258574";1,465;Q1;161;197;330;8412;1126;314;3,21;42,70;31,72;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
64;19627;"Advances in Water Resources";journal;"03091708";1,866;Q1;160;154;459;6198;1340;446;2,55;40,25;15,32;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
65;24614;"Applied Clay Science";journal;"01691317";1,054;-;160;279;345;8439;1091;342;3,02;30,25;30,24;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
66;26547;"Geological Society Special Publication";book series;"03058719";0,729;Q1;158;333;1127;25652;1355;1064;1,03;77,03;19,24;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
67;19376;"Water Science and Technology";journal;"02731223, 19969732";0,592;Q2;157;651;2031;12948;2554;2006;1,19;19,89;29,58;83;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
68;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,167;Q1;155;215;626;10408;1529;598;2,09;48,41;32,52;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,818;Q1;154;185;497;9653;1509;429;2,27;52,18;34,62;76;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
70;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,194;Q1;153;237;736;12304;1686;728;2,36;51,92;29,74;108;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;14500;"Land Use Policy";journal;"02648377";1,147;Q1;153;152;168;8084;539;165;3,08;53,18;31,68;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
72;22704;"Ambio";journal;"16547209, 00447447";1,206;Q1;151;86;304;2901;748;280;2,34;33,73;34,06;38;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
73;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q1;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,165;Q1;150;101;187;5166;612;185;3,40;51,15;33,56;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
75;23972;"Landscape Ecology";journal;"15729761, 09212973";1,811;Q1;150;102;325;5590;1205;312;3,63;54,80;28,02;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
76;23255;"Marine Chemistry";journal;"03044203";1,737;Q1;149;76;386;4076;1242;378;2,89;53,63;27,01;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
77;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;37,14;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
78;13115;"BMC Ecology and Evolution";journal;"14726785";0,793;Q1;146;322;785;19294;3471;784;4,32;59,92;30,96;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;96119;"Applied Soil Ecology";journal;"09291393";1,298;Q1;145;109;367;5536;1058;366;2,58;50,79;41,40;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";4,040;Q1;144;24;33;4459;357;33;8,00;185,79;33,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
81;29295;"Journal of Transport Geography";journal;"09666923";1,263;Q1;144;56;143;2003;318;138;1,99;35,77;19,23;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
