Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";0,454;Q2;51;30;54;1713;75;44;1,04;57,10;58,76;19;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
2;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q2;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q1;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
5;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q1;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
6;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q2;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
7;21100212900;"Global Heart";journal;"22118179, 22118160";1,329;Q1;50;47;197;1906;434;138;1,81;40,55;27,17;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
8;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q1;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
9;19700174682;"Safer Communities";journal;"17578043";0,155;Q4;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
10;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,619;Q1;52;31;82;1189;148;70;1,55;38,35;84,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
11;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,209;Q3;22;26;77;928;55;73;0,67;35,69;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,235;Q3;38;19;60;665;45;60;0,65;35,00;72,06;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q3;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
14;19700201625;"Open Public Health Journal";journal;"18749445";0,102;Q4;14;34;20;1066;3;20;0,19;31,35;45,56;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,254;Q2;17;61;165;1901;86;142;0,46;31,16;50,73;4;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
16;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,382;Q2;32;41;124;1274;71;109;0,54;31,07;63,57;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,204;Q3;24;29;86;898;34;84;0,41;30,97;60,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,330;Q2;33;13;43;390;30;43;0,48;30,00;68,97;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,478;Q1;35;54;141;1576;165;130;1,11;29,19;59,60;13;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
20;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;49;0;1398;0;0;0,00;28,53;64,60;1;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
21;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,228;Q3;25;33;114;923;50;114;0,38;27,97;70,75;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,173;Q4;20;36;108;995;34;90;0,27;27,64;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
23;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,448;Q2;62;15;64;412;99;58;1,34;27,47;34,21;1;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,305;Q2;31;76;212;2032;129;192;0,49;26,74;81,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
25;18200156704;"Working with Older People";journal;"13663666, 20428790";0,162;Q4;16;30;79;798;28;76;0,31;26,60;69,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
26;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,682;Q1;73;44;108;1148;178;104;1,25;26,09;62,20;8;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
27;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,497;Q1;45;83;234;1814;262;203;0,97;21,86;66,24;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,111;Q4;7;154;666;2836;6;556;0,01;18,42;58,99;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
30;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q1;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
31;27158;"British Journal of Community Nursing";journal;"14624753";0,295;Q2;35;207;601;3169;240;391;0,37;15,31;79,33;12;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;5000156913;"Education and Health";journal;"02651602";0,122;Q4;16;20;78;259;11;65;0,10;12,95;72,73;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
33;4000151903;"Journal of Community Nursing";journal;"02634465";0,247;Q3;12;84;271;960;71;193;0,23;11,43;85,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
34;11600153409;"Malaysian Family Physician";journal;"1985207X";0,233;Q3;20;41;70;447;29;55;0,38;10,90;41,49;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
35;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,178;-;30;137;354;1059;89;269;0,25;7,73;84,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;146147;"Community Practitioner";journal;"14622815";0,132;Q4;22;141;635;615;45;314;0,06;4,36;86,89;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
37;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
38;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;33;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
