Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,160;-;6;0;24;0;11;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
2;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,117;Q4;22;32;101;877;10;89;0,07;27,41;30,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
3;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,115;-;5;0;25;0;9;24;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
4;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
7;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
8;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;9;0;439;0;51;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
9;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;0;124;0;7;122;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
10;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;12;118;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
