Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q1;101;101;367;3507;420;367;1,08;34,72;23,44;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;14,09;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;26,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;18753;"Water";journal;"03100367";0,170;Q3;17;64;162;295;19;162;0,09;4,61;12,62;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
5;21574;"Emu";journal;"14485540, 01584197";0,427;Q3;47;49;141;1529;84;139;0,63;31,20;27,84;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;13,16;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q3;21;26;97;3330;26;89;0,32;128,08;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
8;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,543;Q2;107;38;89;1900;101;88;1,15;50,00;13,98;13;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,523;Q2;44;33;88;931;76;88;0,66;28,21;16,95;12;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;20331;"Science for Conservation";book series;"11732946";0,182;Q3;17;26;78;1980;29;78;0,34;76,15;32,50;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
11;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;30;79;588;65;69;1,00;19,60;35,56;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12883;"New Zealand Journal of Ecology";journal;"01106465";0,799;Q1;56;24;58;853;74;58;1,17;35,54;27,66;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;19847;"Rangeland Journal";journal;"10369872, 18347541";0,275;Q3;46;13;50;532;34;50;0,68;40,92;15,79;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,239;Q3;22;7;29;242;10;29;0,00;34,57;11,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,198;Q3;23;11;28;237;8;28;0,17;21,55;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
17;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;0;48;0;3;27;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
18;17839;"Conservation Science Western Australia";journal;"14473682";0,161;Q3;22;0;26;0;8;26;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
19;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,201;Q3;22;13;24;433;11;24;0,62;33,31;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
