Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12507;"Aerospace Science and Technology";journal;"12709638";1,417;Q1;107;740;1961;32935;11366;1958;5,74;44,51;23,27;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,132;Q1;145;492;1255;21281;5750;1255;4,51;43,25;22,44;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,015;Q1;66;138;290;4744;432;289;1,41;34,38;20,36;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;21101018944;"RILEM Technical Letters";journal;"25180231";0,898;Q1;25;20;60;1171;156;60;2,20;58,55;23,68;1;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;25406;"European Journal of Control";journal;"09473580";0,685;Q1;71;141;208;5163;577;204;2,94;36,62;18,40;0;13;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;12300154908;"IRBM";journal;"18760988, 19590318";0,574;Q2;44;49;131;1953;429;127;4,22;39,86;27,04;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
7;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,534;Q2;45;64;186;2214;404;174;2,54;34,59;25,00;0;19;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,499;Q2;64;47;233;1562;477;224;1,72;33,23;17,42;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;13192;"Radioprotection";journal;"1769700X, 00338451";0,490;Q2;21;39;131;1032;139;116;1,35;26,46;25,93;1;7;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Medicine"
10;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,486;Q2;38;65;352;1863;871;350;2,67;28,66;23,88;2;31;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
11;21100828148;"Manufacturing Review";journal;"22654224";0,482;Q2;23;32;84;1279;205;84;2,10;39,97;23,47;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
12;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,463;Q2;8;53;123;862;40;118;0,33;16,26;16,19;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
13;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,365;Q3;72;58;293;2324;346;289;1,15;40,07;15,85;0;10;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
14;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,337;Q3;25;199;217;6425;547;217;2,68;32,29;35,64;0;39;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,307;Q3;27;106;319;3484;343;318;1,08;32,87;29,74;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;5600155187;"Reseaux";journal;"17775809, 07517971";0,293;Q3;20;45;121;1855;108;119;0,81;41,22;45,45;4;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
17;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,264;Q3;26;52;249;1531;252;246;1,01;29,44;19,34;0;7;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;21100897514;"EPJ Photovoltaics";journal;"21050716";0,248;Q3;16;12;33;420;33;33;0,60;35,00;18,64;1;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,237;Q4;16;16;44;830;72;44;1,56;51,88;22,22;0;1;France;Western Europe;"EDP Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100444341;"Advanced Electromagnetics";journal;"21190275";0,231;Q3;20;24;186;908;177;186;0,61;37,83;26,67;0;2;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,199;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
22;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,198;Q3;22;101;213;2709;223;213;1,10;26,82;18,70;0;42;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;19700186890;"Journal of Electrical Systems";journal;"11125209";0,187;Q4;21;41;137;920;117;137;0,81;22,44;17,82;0;20;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,169;Q4;18;26;52;535;46;52;0,76;20,58;45,78;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
25;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,166;Q4;10;18;47;528;8;38;0,29;29,33;23,44;0;8;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
27;53422;"Recherche - Transports - Securite";journal;"07618980";0,115;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
28;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;139;334;8;0;192;0,00;0,06;39,02;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
30;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;18;52;185;10;51;0,21;10,28;50,00;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;27;0;885;0;0;0,00;32,78;18,25;0;4;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
