Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,205;Q1;307;36;105;9565;2780;105;20,93;265,69;49,15;4;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,886;Q1;166;130;491;9575;5577;447;9,47;73,65;43,33;1;101;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,374;Q1;103;140;421;3367;2234;384;5,16;24,05;49,93;23;127;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,304;Q1;197;72;291;6569;2556;280;8,45;91,24;46,15;0;38;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,934;Q1;223;130;496;7866;2957;453;5,88;60,51;39,53;0;41;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;4700152825;"Obesity";journal;"19307381";1,826;Q1;227;256;868;9606;4913;751;6,07;37,52;49,58;9;199;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100369734;"Neurobiology of Stress";journal;"23522895";1,637;Q1;55;71;270;6530;1613;264;5,24;91,97;52,95;1;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;26727;"Thyroid";journal;"15579077, 10507256";1,609;Q1;164;177;630;6155;3732;564;5,76;34,77;44,86;5;100;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26061;"Endocrinology";journal;"00137227, 19457170";1,345;Q1;280;227;772;15222;3374;689;4,32;67,06;47,90;1;84;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,190;Q1;120;62;195;4047;973;159;3,66;65,27;46,36;1;21;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,091;Q1;161;126;431;11891;1557;424;3,58;94,37;56,05;1;20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q2;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,019;Q2;123;129;394;6055;1511;371;3,47;46,94;49,40;3;21;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,003;Q2;103;176;598;6342;1856;465;3,55;36,03;48,12;4;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,965;Q2;132;133;398;5980;1615;386;4,06;44,96;43,81;1;35;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q2;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,937;Q2;158;264;864;13879;3626;855;4,03;52,57;44,79;5;65;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;78208;"Endocrine";journal;"15590100, 1355008X";0,824;Q2;102;335;1071;12613;3841;965;3,56;37,65;48,63;5;194;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174944;"Islets";journal;"19382022, 19382014";0,781;Q2;43;16;40;793;95;40;2,40;49,56;41,03;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,773;Q2;111;109;329;5857;1458;323;4,81;53,73;57,12;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14222;"Peptides";journal;"18735169, 01969781";0,750;Q2;139;118;421;9007;1428;407;3,17;76,33;41,40;0;43;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q2;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,687;Q3;133;111;653;7085;1926;638;2,79;63,83;48,74;0;20;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,681;Q3;122;28;139;1900;220;127;1,26;67,86;39,13;0;1;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,624;Q3;79;151;495;6082;1467;493;2,77;40,28;46,30;0;82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,579;Q3;82;54;241;3035;555;238;2,36;56,20;49,19;0;8;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;26036;"Endocrine Research";journal;"15324206, 07435800";0,569;Q3;47;17;71;708;177;71;2,51;41,65;38,04;0;11;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,552;Q3;31;111;381;3236;758;338;1,96;29,15;52,16;0;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,518;Q3;12;28;72;1468;121;72;1,54;52,43;28,23;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,503;Q3;30;3;26;397;51;26;1,50;132,33;46,15;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q3;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,436;Q4;25;5;21;131;49;21;2,07;26,20;56,25;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101096403;"Androgens";journal;"26894653";0,349;Q4;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,230;Q4;5;32;55;598;38;55;0,79;18,69;50,00;0;18;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22397;"Vitamins and Hormones";journal;"00836729";0,131;Q4;81;51;138;5521;332;0;1,98;108,25;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
