Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,825;Q1;171;93;249;4984;1487;243;5,46;53,59;19,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;Q1;170;199;561;7338;2469;557;4,31;36,87;30,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,074;Q1;68;234;546;6188;1345;489;2,61;26,44;24,53;27;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,023;Q1;78;271;747;3556;849;597;1,07;13,12;30,40;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;43,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,675;Q2;39;49;120;1298;205;120;1,71;26,49;22,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
7;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
8;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;17285;"MedicaMundi";journal;"00257664";0,199;Q3;13;0;42;0;6;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,176;Q3;12;27;28;1191;19;28;0,68;44,11;44,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,163;Q3;21;39;134;645;46;123;0,48;16,54;34,18;2;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,151;Q4;11;40;49;765;16;44;0,33;19,13;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,128;Q4;26;53;102;1543;36;97;0,37;29,11;38,61;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700201616;"Open Nuclear Medicine Journal";journal;"1876388X";0,128;Q4;4;1;9;11;3;9;0,33;11,00;50,00;0;0;Netherlands;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,126;Q4;8;3;19;92;7;17;0,28;30,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;16678;"European Journal of Radiology Extra";journal;"15714675";0,115;Q4;11;0;182;0;29;182;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,111;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
18;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,106;Q4;3;17;23;1118;3;21;0,10;65,76;23,26;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
19;19700201606;"Open Cardiovascular Imaging Journal";journal;"18765386";0,105;Q4;1;2;4;35;1;4;0,25;17,50;15,38;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;46;148;1113;161;139;1,04;24,20;23,02;4;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
21;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;41;118;1573;72;107;0,61;38,37;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
