Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,100;Q4;8;46;46;1309;1;46;0,02;28,46;37,36;0;13;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
11;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,106;Q4;9;12;28;491;4;28;0,09;40,92;15,00;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,108;Q4;14;0;68;0;5;68;0,06;0,00;0,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,122;-;5;0;99;0;22;96;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
8;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,124;Q4;9;0;13;0;7;13;0,60;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;4000148505;"Ekoloji";journal;"13001361";0,160;Q4;23;248;45;5393;23;45;0,05;21,75;47,26;0;162;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q3;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
5;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,577;Q2;53;48;241;1853;396;241;1,82;38,60;45,90;1;11;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
3;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;24;0;535;0;0;0,00;22,29;49,15;0;20;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
2;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";;-;13;38;0;1334;0;0;0,00;35,11;17,43;0;9;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science; Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
1;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";;-;6;8;0;453;0;0;0,00;56,63;52,63;0;5;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
