Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,582;Q1;93;74;231;3386;976;231;3,80;45,76;24,43;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,407;Q1;23;17;45;572;121;45;1,91;33,65;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,397;Q1;50;86;233;2460;351;233;1,41;28,60;22,03;0;1;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,932;Q2;56;40;125;1641;162;122;1,28;41,03;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,921;Q1;16;23;35;590;35;35;1,00;25,65;24,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,819;Q1;45;121;311;2988;205;309;0,59;24,69;22,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;19,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,772;Q2;36;72;199;1584;152;198;0,78;22,00;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
10;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,727;Q2;30;28;72;667;62;72;0,85;23,82;21,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,715;Q2;27;35;97;1385;146;97;1,53;39,57;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
12;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,693;Q2;26;118;451;2128;302;451;0,61;18,03;24,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q2;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
14;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q2;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
15;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,640;Q2;30;242;721;4605;500;720;0,63;19,03;25,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
16;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,577;Q2;19;40;98;1066;33;98;0,27;26,65;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
18;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,566;Q2;27;53;146;1552;128;145;0,87;29,28;23,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
19;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,558;Q2;42;144;306;5160;578;303;1,95;35,83;24,78;0;15;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
20;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,552;Q3;38;137;410;2426;164;403;0,34;17,71;25,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q2;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
22;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,526;Q2;36;248;428;6023;536;428;1,39;24,29;33,33;0;3;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,513;Q2;20;28;52;921;47;50;0,88;32,89;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,479;Q2;43;41;114;1493;143;110;1,09;36,41;13,76;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
25;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
26;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,424;Q3;35;78;327;2823;534;327;1,86;36,19;33,15;0;45;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
27;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,397;Q3;38;33;83;1569;82;82;1,04;47,55;37,80;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
28;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,352;Q3;30;67;144;1242;64;144;0,34;18,54;22,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
29;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,307;Q3;24;88;241;1519;151;241;0,66;17,26;32,88;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,296;Q3;17;38;85;859;123;84;1,31;22,61;30,16;0;3;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
31;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,294;Q3;20;146;306;2691;157;306;0,52;18,43;28,95;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,283;Q4;23;31;76;1064;132;76;1,67;34,32;34,18;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,268;Q3;34;47;125;1705;156;125;1,32;36,28;23,85;0;6;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
34;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,251;Q3;30;74;223;2169;263;221;1,21;29,31;24,11;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
35;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,232;Q4;23;66;202;2082;185;201;0,88;31,55;36,90;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
36;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,228;Q4;69;175;426;6443;407;424;1,00;36,82;25,44;0;29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
37;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,221;Q4;40;11;50;278;30;47;0,38;25,27;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q4;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
39;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,189;Q4;33;25;52;507;38;49;0,65;20,28;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,145;Q4;21;0;88;0;52;87;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
41;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,128;Q4;7;14;52;272;15;44;0,29;19,43;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
43;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
44;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,112;Q4;1;0;21;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
45;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;27;21;1206;52;21;2,48;44,67;16,67;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
47;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;28;5;723;5;5;1,00;25,82;21,28;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
48;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;7;23;196;41;18;1,78;28,00;0,00;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
49;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
50;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;9;8;244;2;7;0,25;27,11;33,33;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
51;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
52;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;12;17;505;5;14;0,29;42,08;10,26;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
53;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;26;358;2;25;0,08;16,27;34,55;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
