Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;185;563;170;5;264;0,01;0,92;18,52;0;43;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
17;5100155076;"Surgical Products";journal;"10624732";0,102;Q4;0;0;86;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
16;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q4); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,191;Q3;36;72;201;1356;104;174;0,52;18,83;49,47;0;15;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,194;Q3;38;94;175;1231;68;122;0,32;13,10;86,75;0;24;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
13;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
12;27052;"AORN Journal";journal;"18780369, 00012092";0,222;Q2;53;277;661;2461;295;445;0,27;8,88;75,12;6;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
11;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,233;Q2;16;41;96;1069;47;85;0,44;26,07;39,04;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,265;Q2;16;0;9;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
9;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,286;Q2;10;58;56;1526;60;52;1,17;26,31;40,52;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
8;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,296;Q2;38;139;415;3520;375;368;0,90;25,32;64,77;3;17;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
7;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,311;Q1;26;33;112;828;102;98;0,65;25,09;61,36;1;15;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
6;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,371;Q1;50;74;223;1297;210;182;0,87;17,53;68,02;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q1;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,554;Q1;49;92;299;1357;417;269;1,16;14,75;37,05;0;23;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2)";"Medicine; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,635;Q1;59;100;283;2134;455;230;1,24;21,34;68,77;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,914;Q1;62;98;273;2918;779;238;2,82;29,78;58,18;9;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";;-;13;9;0;163;0;0;0,00;18,11;53,85;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Medicine (miscellaneous); Ophthalmology";"Medicine; Nursing"
