Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q2;17;41;121;1603;9;121;0,07;39,10;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
2;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,101;Q3;14;13;33;640;2;33;0,06;49,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
3;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;24;815;1;24;0,06;90,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
4;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q3;15;16;32;645;4;25;0,13;40,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
5;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;31;898;1;31;0,05;89,80;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;18;54;0;1;54;0,02;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
9;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";;-;14;18;0;860;0;0;0,00;47,78;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
10;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
11;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
