Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";2,357;Q1;151;163;381;14119;1740;373;3,25;86,62;36,53;40;60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,961;Q1;223;217;550;15441;2370;547;4,39;71,16;34,34;38;75;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19723;"Harmful Algae";journal;"18781470, 15689883";1,703;Q1;114;106;344;7467;1643;341;4,95;70,44;46,04;43;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;15112;"Freshwater Biology";journal;"13652427, 00465070";1,671;Q1;177;123;521;9113;1962;518;3,46;74,09;34,37;31;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;26789;"CCAMLR Science";journal;"10234063";1,666;Q1;34;0;6;0;16;6;3,67;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;252;665;12901;2210;660;3,33;51,19;29,39;102;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,558;Q1;82;33;52;3626;266;51;4,03;109,88;35,25;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;26825;"Coral Reefs";journal;"07224028, 14320975";1,463;Q1;123;116;391;5994;1175;384;3,17;51,67;38,46;19;42;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,446;Q1;140;124;441;8455;1364;439;2,83;68,19;37,99;20;19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,398;Q1;18;1;2;81;7;2;5,00;81,00;50,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,394;Q1;86;56;59;7796;299;59;4,79;139,21;25,99;24;52;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,331;Q1;114;47;121;5563;432;118;3,31;118,36;26,02;17;28;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,316;Q1;87;48;147;2978;369;144;2,58;62,04;25,55;13;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,284;Q1;214;419;1305;29526;3388;1305;2,42;70,47;36,01;94;188;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,277;Q1;165;261;828;17397;3580;824;4,03;66,66;45,26;44;117;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,250;Q1;92;141;315;9033;927;291;2,89;64,06;33,09;44;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;27851;"Marine Policy";journal;"0308597X";1,242;Q1;123;386;981;22216;3144;978;3,10;57,55;40,97;218;322;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,225;Q1;169;199;485;12798;1257;481;2,39;64,31;24,49;79;69;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,215;Q1;229;888;2286;51807;9930;2228;4,05;58,34;41,23;296;693;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,203;Q1;117;126;396;8341;1154;389;2,64;66,20;39,30;19;47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;29419;"Aquaculture";journal;"00448486";1,154;Q1;211;655;1431;34273;4894;1418;3,17;52,33;36,26;86;449;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
25;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,125;Q1;126;71;315;4669;829;313;2,42;65,76;35,29;11;36;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;19225;"Journal of Phycology";journal;"15298817, 00223646";1,123;Q1;142;83;308;4482;887;286;2,80;54,00;48,34;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,102;Q1;93;69;265;3489;570;218;2,05;50,57;50,00;26;15;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";1,086;Q1;20;9;45;574;76;44;1,79;63,78;43,24;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
30;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,063;Q1;143;142;558;9362;1374;556;2,37;65,93;44,78;21;46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,056;Q1;119;167;440;11431;1252;438;2,61;68,45;38,26;44;87;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,052;Q1;156;394;1028;26607;3136;1011;2,79;67,53;36,54;59;202;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,050;Q1;69;120;379;8214;1075;370;2,52;68,45;34,98;14;59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,040;Q1;152;656;1710;35262;6171;1708;3,42;53,75;40,91;21;224;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,027;Q1;106;54;258;3468;600;251;2,19;64,22;43,28;8;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;12781;"Fisheries Research";journal;"01657836";1,023;Q1;111;282;881;14847;1964;848;2,25;52,65;28,46;91;91;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
37;12165;"Marine Biology";journal;"00253162, 14321793";1,019;Q1;134;182;677;12955;1545;658;2,10;71,18;38,26;33;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;28333;"Ocean and Coastal Management";journal;"09645691";0,984;Q1;107;341;700;19701;2357;680;2,88;57,77;35,88;106;288;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;17510;"Journal of Great Lakes Research";journal;"03801330";0,976;Q1;94;136;456;8131;1011;434;2,14;59,79;34,78;28;82;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,961;Q1;96;182;369;9648;913;368;2,33;53,01;34,75;6;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
41;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,944;Q1;118;21;133;1376;308;133;1,69;65,52;42,27;2;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,932;Q1;129;140;574;7988;1421;567;2,30;57,06;35,34;17;37;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,908;Q1;90;62;165;3873;350;165;1,93;62,47;40,23;4;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,908;Q1;94;70;186;3929;579;186;2,89;56,13;36,21;2;25;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;29417;"Aquacultural Engineering";journal;"01448609";0,907;Q1;86;43;154;1792;385;149;2,36;41,67;23,03;4;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
46;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,901;Q1;49;53;176;3063;408;175;2,01;57,79;42,76;7;17;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,878;Q1;43;25;70;1295;225;66;3,07;51,80;27,94;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;15168;"Hydrobiologia";journal;"15735117, 00188158";0,875;Q1;165;442;1264;30940;3065;1238;2,24;70,00;39,15;61;202;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
49;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,867;Q1;77;85;183;4589;436;178;2,25;53,99;37,91;13;56;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,862;Q1;129;283;840;13526;1681;827;2,07;47,80;31,22;35;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,848;Q1;44;39;116;2332;342;113;2,44;59,79;28,93;1;38;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;79889;"Journal of Sea Research";journal;"13851101";0,837;Q1;88;109;315;6555;650;309;1,65;60,14;33,70;20;50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,833;-;129;94;523;5389;1187;520;2,27;57,33;40,20;2;20;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,832;-;49;50;126;3130;353;125;2,66;62,60;35,67;0;8;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q1;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;32,39;0;83;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,820;Q2;79;44;116;2455;281;115;2,49;55,80;46,08;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
58;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,815;Q2;70;25;140;1586;338;138;2,47;63,44;42,59;3;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,806;Q2;58;14;45;712;108;45;2,62;50,86;57,78;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,803;Q2;66;49;158;2553;316;156;1,66;52,10;20,71;19;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;12167;"Marine Ecology";journal;"01739565, 14390485";0,800;Q2;65;40;322;2467;577;322;1,46;61,68;36,26;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;24622;"Biofouling";journal;"10292454, 08927014";0,795;Q2;105;94;243;4874;785;243;2,94;51,85;47,32;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
63;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,780;Q2;24;21;77;1306;118;76;1,36;62,19;28,74;14;14;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;21100244807;"Algae";journal;"20930860, 12262617";0,778;Q2;30;28;93;1285;202;86;2,31;45,89;38,14;1;9;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q2;36;19;64;1103;152;61;2,64;58,05;41,46;3;13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,774;Q2;42;79;279;3662;507;273;1,87;46,35;36,60;5;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,769;Q2;63;98;183;6173;331;175;1,63;62,99;22,93;22;44;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;-;121;87;304;5004;863;303;2,78;57,52;39,39;10;18;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,760;Q2;38;44;130;2455;214;126;1,52;55,80;25,00;12;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,759;Q2;137;322;885;16797;2505;882;2,72;52,16;42,76;25;138;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
71;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,753;Q2;87;47;187;3025;558;184;2,33;64,36;37,50;5;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,751;Q2;98;90;331;5461;486;296;1,31;60,68;24,62;29;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q2;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
74;16728;"Aquatic Botany";journal;"03043770";0,746;Q2;106;71;297;3826;663;296;2,31;53,89;39,56;7;39;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;21100388419;"Aquaculture Reports";journal;"23525134";0,739;Q2;42;37;134;1823;313;133;2,19;49,27;30,61;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;16516;"Phycologia";journal;"00318884, 23302968";0,736;Q2;75;64;189;3171;376;187;1,91;49,55;42,86;7;15;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
78;26788;"Bulletin of Marine Science";journal;"00074977";0,717;Q2;86;88;141;4618;219;134;1,49;52,48;35,58;14;36;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,698;Q2;38;45;179;2556;274;177;1,50;56,80;37,57;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;29570;"Limnologica";journal;"18735851, 00759511";0,681;Q2;57;58;178;3390;390;176;1,99;58,45;36,88;10;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
81;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,679;Q2;42;3;22;151;45;21;2,60;50,33;26,67;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,672;Q2;98;204;447;8378;905;445;2,00;41,07;38,51;52;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
83;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,670;Q2;111;127;383;6132;715;382;1,78;48,28;44,75;23;60;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
