Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,269;-;87;706;1746;10825;1059;1706;0,47;15,33;24,72;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;26361;"Demographic Research";journal;"14359871";1,072;Q1;81;120;165;6107;314;163;1,76;50,89;47,14;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
4;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,299;Q3;28;110;156;5924;90;143;0,55;53,85;45,92;22;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
5;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;100;340;4394;28;325;0,10;43,94;26,67;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q1;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;Q1;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q2;42;103;271;3547;141;267;0,49;34,44;34,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;19600166326;"Mindfulness";journal;"18688535, 18688527";1,002;Q1;88;87;120;3540;382;117;2,96;40,69;53,72;11;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q1;77;73;249;3483;309;241;0,94;47,71;22,22;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
11;5600152867;"Historical Social Research";journal;"01726404";0,292;Q2;33;57;236;3298;103;231;0,34;57,86;43,94;2;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q1;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
13;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;26,97;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q2;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;23836;"Linguistics";journal;"00243949, 1613396X";0,508;Q1;56;46;125;2514;129;125;0,82;54,65;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,259;-;24;128;299;2502;187;262;0,63;19,55;21,23;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
17;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;29,11;11;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,228;Q2;17;32;36;2400;18;36;0,33;75,00;37,31;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,146;Q2;21;24;48;2366;20;48;0,44;98,58;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q4;10;50;378;2281;7;377;0,02;45,62;34,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;22,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,295;Q3;26;51;159;2240;61;155;0,43;43,92;45,95;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
23;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
24;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
25;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;47;22;2197;0;22;0,00;46,74;35,09;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
26;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,306;Q3;56;82;372;2175;193;274;0,48;26,52;15,12;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
27;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,395;Q1;47;56;161;2171;178;157;1,20;38,77;44,07;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,177;Q3;7;21;62;2155;13;55;0,23;102,62;38,89;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,117;Q3;13;24;56;2081;4;55;0,03;86,71;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;30,56;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
31;19700188900;"Social Psychology";journal;"18649335, 21512590";1,055;Q1;47;67;112;2035;227;103;1,91;30,37;42,68;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
32;21100378965;"Journal of Social Science Education";journal;"16185293";;-;14;57;0;2006;0;0;0,00;35,19;46,84;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education";"Social Sciences"
33;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,189;Q3;18;40;72;1988;21;67;0,29;49,70;35,59;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;20905;"Kriminalistik";journal;"00234699";0,167;Q3;9;140;430;1948;20;387;0,04;13,91;26,29;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
35;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,880;Q1;42;30;78;1947;131;76;1,84;64,90;41,24;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;24;29;1918;0;29;0,00;79,92;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
37;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;22;24;1900;1;24;0,06;86,36;23,53;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,790;Q1;68;58;75;1830;180;70;2,75;31,55;46,61;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
39;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;48;139;1818;6;130;0,03;37,88;31,58;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;36,84;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;38;107;1757;32;107;0,31;46,24;31,25;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,652;Q1;37;25;70;1743;69;67;1,00;69,72;39,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;138;1708;23;128;0,11;34,16;48,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
46;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q3;26;31;105;1666;43;99;0,42;53,74;14,55;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;29,87;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,687;Q1;62;34;100;1597;170;95;1,47;46,97;56,44;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
49;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;42;99;1569;18;89;0,18;37,36;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
50;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,248;Q3;27;25;75;1568;37;72;0,54;62,72;25,64;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,229;Q2;34;25;33;1552;13;33;0,14;62,08;35,71;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q1;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q2;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,139;Q3;10;23;151;1548;8;150;0,04;67,30;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
56;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,658;Q1;64;22;67;1507;111;67;1,15;68,50;62,50;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
57;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q2;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
58;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,202;Q3;8;44;100;1498;19;97;0,15;34,05;31,82;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
59;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q3;19;51;153;1495;51;147;0,39;29,31;45,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
61;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q4;8;14;100;1475;2;100;0,02;105,36;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
62;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;17;75;1435;65;72;0,67;84,41;47,06;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
64;14980;"Humor";journal;"16133722, 09331719";0,450;Q1;53;30;79;1426;90;76;0,83;47,53;50,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
65;28865;"Hermes";journal;"00180777";0,139;Q3;13;36;125;1401;15;122;0,12;38,92;28,57;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q4;6;30;69;1374;4;69;0,06;45,80;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
67;145510;"Libri";journal;"18658423, 00242667";0,251;Q3;30;32;85;1360;56;85;0,54;42,50;64,81;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;25;80;1343;8;69;0,13;53,72;38,24;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
69;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;30;50;1334;2;50;0,05;44,47;36,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
72;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;36;22;1282;1;22;0,00;35,61;24,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
73;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,425;Q3;43;44;60;1270;64;60;1,03;28,86;25,66;13;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
74;13360;"Knowledge Organization";journal;"09437444";0,293;Q3;35;44;104;1268;95;98;0,96;28,82;52,31;3;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
75;18500158100;"Forum (Germany)";journal;"15408884";0,473;Q2;24;38;128;1265;56;120;0,55;33,29;14,55;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;37,50;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
77;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q1;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;28757;"Geographische Zeitschrift";journal;"00167479";0,401;Q2;22;20;34;1240;28;33;0,68;62,00;38,24;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
80;144796;"Linguistic Review";journal;"01676318, 16133676";0,860;Q1;41;16;57;1234;45;54;0,45;77,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,107;Q3;8;36;102;1216;6;101;0,07;33,78;65,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;32;86;1204;2;84;0,00;37,63;41,94;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;18192;"Soziale Welt";journal;"00386073";0,238;Q3;18;22;92;1199;27;80;0,26;54,50;25,71;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
84;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,266;Q2;15;11;32;1198;17;32;0,37;108,91;45,45;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
85;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
86;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,101;Q4;10;19;31;1173;1;31;0,03;61,74;36,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
