Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70461;"Proceedings of the Annual International Conference on Mobile Computing and Networking, MOBICOM";conference and proceedings;"-";1,386;-;148;0;33;0;81;31;2,30;0,00;0,00;0;0;United States;Northern America;"";"1995-1997, 2000-2015";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2;24886;"Conference Record of the Annual ACM Symposium on Principles of Programming Languages";conference and proceedings;"07308566";1,292;-;94;25;106;686;413;103;3,83;27,44;4,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1975-1988, 1990-2017";"Software";"Computer Science"
3;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,097;-;69;46;137;943;244;134;1,63;20,50;8,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,056;-;37;0;29;0;60;28;2,07;0,00;0,00;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
5;2300147402;"Proceedings of the Annual ACM Symposium on Theory of Computing";conference and proceedings;"07378017";0,983;-;122;0;74;0;160;73;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-1982, 1984, 1988, 1991-1994, 1996, 2000-2001, 2003-2023";"Software";"Computer Science"
6;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;16,07;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
7;89597;"Proceedings of the IEEE Computer Society Symposium on Research in Security and Privacy";conference and proceedings;"10637109";0,797;-;72;20;71;339;157;68;1,83;16,95;24,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1984, 1986-2003";"Software";"Computer Science"
8;110362;"Proceedings of the ACM Conference on Computer and Communications Security";conference and proceedings;"15437221";0,771;-;205;16;57;368;142;54;2,69;23,00;7,41;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994, 1996-2023";"Computer Networks and Communications; Software";"Computer Science"
9;27263;"International Conference on Network Protocols";conference and proceedings;"-";0,764;-;40;36;101;578;101;98;1,27;16,06;18,52;0;0;United States;Northern America;"";"";"Software";"Computer Science"
10;20568;"Conference Proceedings of the Annual ACM Symposium on Theory of Computing";conference and proceedings;"07349025";0,731;-;104;84;156;1818;256;153;1,65;21,64;11,59;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1981, 1983, 1985, 1987, 1992-1994, 1996-2004";"Software";"Computer Science"
11;90600;"Proceedings of the ACM SIGPLAN Conference on Programming Language Design and Implementation (PLDI)";conference and proceedings;"-";0,716;-;115;26;93;655;205;90;1,98;25,19;11,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1994-2022";"Software";"Computer Science"
12;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";0,679;-;108;167;231;2192;314;228;1,40;13,13;17,74;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,622;-;40;51;57;478;95;56;1,88;9,37;8,90;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;85109;"Proceedings of the ACM SIGSOFT Symposium on the Foundations of Software Engineering";conference and proceedings;"-";0,561;-;61;0;19;0;22;18;0,83;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1996, 1998, 2000-2004, 2006, 2008, 2010";"Software";"Computer Science"
15;89451;"Proceedings of the ACM Conference on Hypertext";conference and proceedings;"-";0,555;-;42;35;105;553;251;102;2,00;15,80;19,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-2004";"Hardware and Architecture; Software";"Computer Science"
16;18196;"Real-Time Technology and Applications - Proceedings";conference and proceedings;"10801812";0,534;-;49;28;85;499;122;79;1,41;17,82;10,29;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
17;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,533;-;77;59;133;638;185;131;1,39;10,81;27,87;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
18;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,532;-;222;520;1771;6588;1113;1756;0,59;12,67;9,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
19;72247;"Proceedings of the ACM SIGPLAN International Conference on Functional Programming, ICFP";conference and proceedings;"-";0,529;-;57;1;99;24;138;97;1,38;24,00;0,00;0;0;United States;Northern America;"";"1996-2015";"Software";"Computer Science"
20;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,526;-;44;27;105;625;116;102;0,91;23,15;18,31;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
21;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,522;-;153;91;226;1177;411;223;1,56;12,93;18,31;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
22;55056;"Proceedings of the ACM SIGPLAN Symposium on Partial Evaluation and Semantics-Based Program Manipulation";conference and proceedings;"-";0,521;-;24;0;19;0;26;17;1,37;0,00;0,00;0;0;United States;Northern America;"";"1993, 1997, 2000, 2002-2004, 2006-2008, 2010";"Software";"Computer Science"
23;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,514;-;86;40;130;684;175;126;1,47;17,10;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
24;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";0,510;-;531;192;456;2878;700;453;1,55;14,99;11,78;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
25;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,509;-;229;264;444;2316;514;437;1,06;8,77;29,70;6;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
26;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,504;-;45;30;92;512;89;88;0,89;17,07;15,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,467;-;48;14;20;323;69;19;3,45;23,07;14,29;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
28;28890;"Proceedings. The Computer Security Foundations Workshop III";conference and proceedings;"10636900";0,464;-;62;20;60;373;83;57;1,68;18,65;23,68;0;0;United States;Northern America;"IEEE Computer Society";"1989-1993, 1995-2006, 2012-2015";"Software";"Computer Science"
29;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";0,446;-;88;34;33;893;49;32;1,48;26,26;19,51;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
30;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,443;-;142;194;584;2289;620;580;1,06;11,80;15,59;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
31;67055;"Proceedings - Euromicro Conference on Real-Time Systems";conference and proceedings;"10683070";0,438;-;65;34;196;526;64;193;0,48;15,47;17,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2016";"Hardware and Architecture; Software";"Computer Science"
32;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,436;-;45;64;180;696;132;177;0,75;10,88;9,90;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
33;60197;"American Society of Mechanical Engineers, Dynamic Systems and Control Division (Publication) DSC";conference and proceedings;"10716947";0,418;-;35;121;532;1558;285;525;0,52;12,88;18,08;0;0;United States;Northern America;"";"";"Mechanical Engineering; Software";"Computer Science; Engineering"
34;58932;"Proceedings of the Conference on Object-Oriented Programming Systems, Languages, and Applications, OOPSLA";conference and proceedings;"-";0,407;-;77;30;49;808;57;47;1,16;26,93;13,70;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991, 1995, 1997, 1999-2015";"Software";"Computer Science"
35;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";0,381;-;101;57;225;1078;233;222;1,07;18,91;11,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
36;21100328222;"Proceedings of the 6th ACM International Conference on Multimedia, MULTIMEDIA 1998";conference and proceedings;"-";0,363;-;25;0;57;0;98;56;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
37;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";0,348;-;356;179;168;2985;217;167;1,29;16,68;11,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
38;57354;"Proceedings of the ACM SIGPLAN Symposium on Principles and Practice of Parallel Programming, PPOPP";conference and proceedings;"-";0,338;-;68;17;26;450;36;25;1,38;26,47;14,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005-2020";"Software";"Computer Science"
39;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";0,332;-;77;39;154;531;101;151;0,68;13,62;14,81;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
40;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,317;-;150;311;849;3507;321;841;0,32;11,28;9,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
41;26019;"Proceedings - Virtual Reality Annual International Symposium";conference and proceedings;"-";0,306;-;52;45;105;575;131;102;0,99;12,78;16,89;0;0;United States;Northern America;"IEEE Computer Society";"1995-2004";"Software";"Computer Science"
42;144853;"Proceedings of the Annual International Symposium on Microarchitecture, MICRO";conference and proceedings;"10724451";0,299;-;124;28;96;593;197;93;1,92;21,18;15,87;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Hardware and Architecture";"Computer Science; Engineering"
43;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";0,295;-;106;0;27;0;48;27;1,78;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
44;26129;"IEEE International Symposium on High Performance Distributed Computing, Proceedings";conference and proceedings;"10828907";0,287;-;59;48;105;677;89;103;0,97;14,10;10,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1995-1997, 1999-2006, 2009, 2011";"Hardware and Architecture";"Computer Science"
45;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,282;-;99;115;320;1451;305;317;0,79;12,62;12,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
46;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,282;-;75;37;115;668;79;110;0,69;18,05;10,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;15659;"Proceedings of the IEEE International Workshop on Research Issues in Data Engineering";conference and proceedings;"-";0,282;-;25;21;38;323;46;36;0,60;15,38;21,28;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1996-1997, 1999-2000, 2002-2005";"Engineering (miscellaneous); Hardware and Architecture; Software";"Computer Science; Engineering"
48;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
49;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,276;-;68;0;43;0;35;41;0,81;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
50;19242;"Proceedings - International Conference on Software Engineering";conference and proceedings;"02705257";0,273;-;175;112;187;1432;164;183;0,88;12,79;17,49;0;0;United States;Northern America;"IEEE Computer Society";"1976, 1978, 1980-1982, 1984-1985, 1987-1995, 1997-2016, 2018-2023";"Software";"Computer Science"
51;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,263;-;52;50;120;752;66;117;0,46;15,04;15,97;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
52;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,250;-;46;429;1113;2736;207;1104;0,19;6,38;25,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
53;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,245;-;18;0;160;0;71;158;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
54;36260;"SIGCSE Bulletin (Association for Computing Machinery, Special Interest Group on Computer Science Education)";conference and proceedings;"00978418";0,242;-;52;159;449;1401;257;446;0,63;8,81;25,74;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2004";"Food Science; Hardware and Architecture; Software";"Agricultural and Biological Sciences; Computer Science"
55;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,240;-;66;324;648;3659;231;641;0,37;11,29;16,98;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
56;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,220;-;54;148;240;1969;118;235;0,46;13,30;14,29;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
57;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,218;-;185;732;2913;6876;1352;2896;0,47;9,39;15,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
58;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,218;-;37;32;38;490;9;38;0,24;15,31;15,63;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
59;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";0,206;-;85;72;221;1179;217;218;0,90;16,38;11,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
60;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,202;-;64;31;129;617;37;126;0,25;19,90;22,06;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
61;78307;"Conference on Local Computer Networks";conference and proceedings;"07421303";0,192;-;24;34;163;387;31;160;0,25;11,38;16,67;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
62;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,191;-;34;59;189;741;66;186;0,39;12,56;16,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
63;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,191;-;35;31;35;457;22;34;0,63;14,74;7,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
64;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,185;-;37;74;358;540;18;355;0,06;7,30;10,34;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
65;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,183;-;76;445;817;53;231;804;0,28;0,12;18,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
66;55086;"ACM SIGPLAN/SIGSOFT Workshop on Program Analysis for Software Tools and Engineering";conference and proceedings;"00189162";0,176;-;27;0;6;0;7;5;1,17;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1998, 2001-2002, 2004-2005, 2007-2008, 2010-2011";"Software";"Computer Science"
67;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,175;-;55;0;50;0;16;49;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
68;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,174;-;62;19;95;462;33;93;0,41;24,32;24,44;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
69;70612;"Proceedings of the International Conference on Tools with Artificial Intelligence";conference and proceedings;"10636730";0,163;-;33;63;225;904;64;222;0,23;14,35;15,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1999, 2001-2003";"Software";"Computer Science"
70;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,161;-;27;0;94;0;14;93;0,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
71;86242;"Innovative Applications of Artificial Intelligence - Conference Proceedings";conference and proceedings;"-";0,157;-;15;0;118;0;29;115;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
72;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,156;-;45;90;71;1098;22;69;0,16;12,20;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
73;64439;"Conference on Software Maintenance";conference and proceedings;"-";0,155;-;46;49;123;969;64;120;0,54;19,78;13,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1993-2002";"Software";"Computer Science"
74;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,155;-;27;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
75;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,154;-;45;0;73;0;24;71;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
76;110573;"IEEE International Conference on Neural Networks - Conference Proceedings";conference and proceedings;"10987576";0,152;-;53;0;1362;0;305;1347;0,22;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1998, 2004, 2006-2007";"Software";"Computer Science"
77;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,150;-;64;244;652;2407;163;648;0,20;9,86;14,13;3;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
78;84734;"Proceedings of Computer Graphics International Conference, CGI";conference and proceedings;"15301052";0,148;-;33;0;52;0;22;50;0,37;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-1997, 2000-2001, 2003-2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
79;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,140;-;57;91;384;825;69;382;0,16;9,07;22,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Software";"Computer Science"
80;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,138;-;38;60;115;734;45;113;0,55;12,23;14,88;0;0;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
81;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,138;-;26;21;44;171;10;42;0,38;8,14;17,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
82;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,136;-;32;48;111;591;18;110;0,00;12,31;6,67;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
83;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,135;-;54;65;122;868;23;121;0,19;13,35;11,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
84;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;33,33;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
85;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,121;-;18;20;83;230;10;80;0,09;11,50;21,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
86;89519;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,119;-;49;22;21;530;9;20;0,43;24,09;14,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001-2002, 2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
87;21100325433;"Robotics 1998";conference and proceedings;"-";0,119;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
88;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,118;-;53;0;189;0;28;187;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
89;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,116;-;50;137;150;1498;16;149;0,11;10,93;10,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
90;144849;"Proceedings of the ACM Symposium on Virtual Reality Software and Technology, VRST";conference and proceedings;"-";0,115;-;39;0;27;0;6;26;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Software";"Computer Science; Engineering"
91;89358;"Proceedings of the ACM Symposium on Applied Computing";conference and proceedings;"-";0,113;-;76;105;303;1383;55;300;0,24;13,17;15,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1986, 1993-2020";"Software";"Computer Science"
92;19540;"IEEE International Conference on Personal Wireless Communications";conference and proceedings;"-";0,111;-;19;106;173;918;13;171;0,09;8,66;12,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
