Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,385;Q1;54;24;120;707;96;120;0,69;29,46;15,79;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25842;"Publicacions Matematiques";journal;"02141493";0,715;Q2;29;22;74;513;36;73;0,42;23,32;21,21;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,284;Q4;15;21;46;366;13;45;0,28;17,43;16,67;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
4;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;14054;"SORT";journal;"16962281, 20138830";0,225;Q4;25;15;44;302;13;27;0,28;20,13;17,39;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,221;Q4;20;14;30;183;7;30;0,27;13,07;28,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,207;Q4;11;1;13;18;7;13;0,50;18,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
8;5000153301;"Proyecciones";journal;"07176279, 07160917";0,199;Q4;17;28;52;360;10;52;0,21;12,86;11,76;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q4;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,128;Q4;22;16;54;345;10;54;0,25;21,56;8,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
11;145260;"Divulgaciones Matematicas";journal;"13152068";0,108;Q4;9;0;57;0;5;54;0,12;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";;-;22;16;0;350;0;0;0,00;21,88;34,29;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability";"Mathematics"
13;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";;-;10;14;0;244;0;0;0,00;17,43;26,32;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis; Numerical Analysis";"Mathematics"
14;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";;-;10;20;0;426;0;0;0,00;21,30;15,69;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
15;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";;-;28;11;0;286;0;0;0,00;26,00;22,73;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software; Statistics and Probability";"Computer Science; Mathematics"
