Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;39,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;28,46;3;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,306;Q3;56;112;190;2476;260;190;1,07;22,11;37,24;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,108;Q4;9;130;474;899;18;293;0,04;6,92;67,50;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175149;"African Journal Biomedical Research";journal;"11195096";0,167;Q3;20;33;72;743;28;71;0,39;22,52;31,25;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;13;59;408;3;59;0,06;31,38;44,44;1;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,128;Q4;11;5;83;110;25;81;0,04;22,00;30,77;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q2;74;1;1494;29;1737;1488;1,04;29,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,248;Q2;39;0;636;0;495;636;0,60;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,117;Q4;5;0;15;0;2;15;0,00;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,140;Q4;6;0;11;0;4;11;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
