Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";15,633;Q1;109;23;72;6475;1567;71;20,22;281,52;39,44;5;3;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,036;Q1;75;18;53;2238;712;50;12,06;124,33;42,42;2;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;22324;"Organization Science";journal;"15265455, 10477039";6,541;Q1;281;104;226;10803;1341;226;4,59;103,88;33,46;3;33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;144974;"Journal of Service Research";journal;"10946705, 15527379";4,981;Q1;148;39;95;3172;1339;85;14,30;81,33;46,22;0;6;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21149;"Leadership Quarterly";journal;"10489843";4,331;Q1;189;49;143;5954;1338;136;6,73;121,51;37,82;7;10;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;12817;"Personnel Psychology";journal;"00315826, 17446570";3,749;Q1;167;42;73;4784;451;70;5,55;113,90;43,15;2;8;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,408;Q1;177;59;217;5838;1313;211;4,54;98,95;46,82;2;8;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;19680;"ILR Review";journal;"00197939, 2162271X";3,370;Q1;91;48;138;2565;475;130;2,92;53,44;33,05;17;41;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,335;Q1;123;52;127;3008;422;127;3,20;57,85;29,60;2;39;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,970;Q1;42;17;35;2567;235;31;6,50;151,00;34,04;0;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
15;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,926;Q1;185;83;305;7221;3268;286;10,53;87,00;47,32;4;27;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;24718;"Human Resource Management";journal;"00904848, 1099050X";2,338;Q1;114;39;121;3368;798;120;5,66;86,36;40,83;4;9;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;3600148105;"Human Resource Management Journal";journal;"09545395";2,321;Q1;95;64;136;4558;950;135;6,21;71,22;49,42;9;16;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,303;Q1;59;30;93;2412;557;93;5,45;80,40;58,21;0;8;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
20;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,062;Q1;137;32;115;3021;700;113;5,44;94,41;47,22;1;6;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
22;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,017;Q1;49;31;93;1892;480;85;3,94;61,03;28,85;9;11;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,988;Q1;98;71;189;3676;1074;186;4,94;51,77;57,89;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
26;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,940;Q1;95;35;105;3290;466;96;4,25;94,00;42,55;0;6;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;29861;"Organization and Environment";journal;"15527417, 10860266";1,877;Q1;77;25;83;2478;533;81;5,57;99,12;46,48;4;18;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
28;29412;"Group and Organization Management";journal;"10596011";1,784;Q1;102;56;95;5063;447;88;4,69;90,41;43,57;5;6;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
29;7100153132;"Human Resource Development Review";journal;"15526712";1,739;Q1;62;30;58;1537;356;45;4,85;51,23;36,11;0;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
30;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
31;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,571;Q1;139;150;415;13377;2527;403;5,80;89,18;46,43;12;40;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;16922;"Labour Economics";journal;"09275371";1,479;Q1;91;152;277;7756;704;276;2,35;51,03;35,14;79;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
35;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,433;Q1;81;35;104;2171;292;104;2,58;62,03;27,40;12;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
36;29139;"Public Relations Review";journal;"03638111";1,432;Q1;103;84;283;6617;1474;281;4,62;78,77;58,28;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,395;Q1;21;20;71;571;211;66;2,91;28,55;74,58;1;12;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;19250;"Work and Occupations";journal;"07308884, 15528464";1,388;Q1;81;15;44;1175;149;44;2,55;78,33;64,52;6;12;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
39;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,345;Q1;79;23;56;1204;88;56;1,72;52,35;14,00;6;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
41;21100788918;"Human Resource Development International";journal;"13678868, 14698374";1,297;Q1;61;38;104;2115;575;89;6,74;55,66;61,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
42;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,293;Q1;78;23;81;1222;325;69;3,06;53,13;50,00;0;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
43;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,219;Q1;83;52;131;3742;544;130;3,73;71,96;38,93;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
44;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,211;Q1;41;24;75;1469;287;62;4,42;61,21;62,86;3;9;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,184;Q1;136;387;1229;22436;2693;1220;2,09;57,97;32,66;91;150;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,109;Q1;47;41;92;1887;232;89;2,62;46,02;23,40;20;36;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;43,30;1;3;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
49;21100448513;"Journal of Healthcare Leadership";journal;"11793201";1,082;Q1;20;23;47;734;191;46;4,53;31,91;55,00;0;10;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Medicine; Nursing"
50;63777;"Personnel Review";journal;"00483486";1,078;Q1;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
51;25468;"Public Personnel Management";journal;"00910260";1,051;Q1;53;23;78;1829;261;74;3,40;79,52;32,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;130081;"Leadership and Organization Development Journal";journal;"01437739";1,009;Q1;83;80;208;5786;1045;208;4,84;72,33;42,04;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
53;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";1,009;Q1;64;45;192;1416;262;185;1,05;31,47;21,88;4;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,975;Q1;76;39;120;2719;468;120;3,28;69,72;53,45;3;13;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
55;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,969;Q1;42;40;84;3056;374;84;4,12;76,40;37,72;0;11;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
56;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,928;Q1;17;17;55;1250;216;50;4,23;73,53;45,00;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
57;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,922;Q2;29;22;65;1892;264;65;3,12;86,00;47,06;0;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
58;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q2;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q2;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
60;144738;"Employee Relations";journal;"01425455";0,897;Q2;68;88;244;6262;963;241;3,87;71,16;52,78;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;14788;"Human Performance";journal;"08959285, 15327043";0,893;Q2;81;17;52;1517;143;52;2,35;89,24;57,35;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
62;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q2;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
63;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,853;Q2;53;21;65;1728;254;60;3,17;82,29;36,96;2;1;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;20201;"International Journal of Manpower";journal;"01437720";0,824;Q2;73;97;230;7201;1017;223;4,58;74,24;44,25;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,823;Q2;28;34;56;3014;234;55;3,52;88,65;38,46;0;10;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
66;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q2;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
67;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,792;Q2;15;16;43;774;133;43;3,58;48,38;45,10;3;9;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
68;20637;"Journal of Management Development";journal;"02621711";0,778;Q2;74;29;147;2269;554;145;3,80;78,24;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;14130;"Research in Organizational Behavior";journal;"01913085";0,775;Q2;78;15;18;3229;29;15;1,00;215,27;53,85;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
70;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,758;Q2;57;21;94;879;293;86;3,00;41,86;52,94;0;9;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
71;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,739;Q2;25;33;85;2241;202;80;2,41;67,91;52,24;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;14420;"Journal of Career Development";journal;"08948453, 15733548";0,739;Q2;57;88;162;5010;512;161;2,96;56,93;60,24;5;36;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
73;144986;"Career Development International";journal;"13620436";0,720;Q2;79;35;128;2941;369;126;2,52;84,03;51,06;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;5700162125;"Action Research";journal;"14767503";0,715;Q2;48;28;105;1018;251;92;1,83;36,36;73,47;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,701;Q2;33;11;42;707;103;39;2,39;64,27;19,23;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
76;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q2;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,677;Q2;48;71;243;6418;749;236;2,59;90,39;42,20;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
78;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,663;Q2;25;23;62;1403;133;62;2,15;61,00;48,08;1;10;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
79;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,662;Q2;35;26;103;1741;363;103;3,33;66,96;25,93;0;13;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
80;12100154706;"Baltic Journal of Management";journal;"17465265";0,661;Q2;38;45;120;2984;359;118;2,93;66,31;46,79;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
81;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,656;Q2;31;37;67;2965;278;63;4,60;80,14;20,22;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
