Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q2;73;77;234;1839;435;232;1,51;23,88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,476;Q3;11;15;24;752;16;21;0,67;50,13;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,349;Q2;46;99;290;2101;261;221;0,87;21,22;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
4;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,320;Q3;36;51;138;2287;113;137;0,72;44,84;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,265;Q3;52;140;375;2565;329;341;0,80;18,32;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q3;44;32;97;535;83;97;0,69;16,72;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,207;Q3;28;53;149;1235;75;144;0,42;23,30;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,207;Q2;33;47;138;901;56;120;0,38;19,17;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;29200;"Chang Gung Medical Journal";journal;"02558270";0,198;Q3;46;81;226;2836;162;224;0,61;35,01;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
10;10900153304;"International Journal of Gerontology";journal;"18739598";0,149;Q3;26;45;67;901;18;63;0,27;20,02;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
11;20701;"Acta Cardiologica Sinica";journal;"10116842";0,136;Q4;27;40;117;777;20;111;0,23;19,43;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,115;Q4;14;63;156;1507;11;154;0,04;23,92;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;7;105;134;7;105;0,06;19,14;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;72;156;2609;5;156;0,02;36,24;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;23;48;594;0;48;0,00;25,83;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;9;0;407;0;0;0,00;45,22;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
17;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";;-;21;9;0;301;0;0;0,00;33,44;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous)";"Medicine"
18;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;54;146;1592;11;146;0,05;29,48;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
