Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,933;Q1;38;188;657;5777;1527;656;2,66;30,73;24,29;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;5600157643;"Collectanea Mathematica";journal;"00100757";0,795;Q2;23;29;83;750;124;83;1,80;25,86;22,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
3;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,399;Q3;13;45;50;1129;48;48;1,06;25,09;45,68;0;1;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
4;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,365;Q3;19;32;90;1145;183;90;1,97;35,78;13,16;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering; Mathematics"
5;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,331;Q3;23;113;163;2928;189;161;1,31;25,91;30,05;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
6;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,321;Q3;32;59;152;2199;283;152;1,82;37,27;21,13;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
7;21100846307;"Matematiche";journal;"03733505, 20375298";0,315;Q3;7;22;81;446;51;81;0,61;20,27;20,00;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q3); Information Systems (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
8;21101044881;"International Journal of Serious Games";journal;"23848766";0,312;Q3;12;29;84;1222;140;71;1,55;42,14;42,86;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Education (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
9;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q3;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
10;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,255;Q4;21;0;32;0;15;30;0,44;0,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
11;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q4;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
12;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,168;Q4;4;15;46;616;15;44;0,21;41,07;65,22;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
13;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
14;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,102;Q4;5;9;42;301;6;36;0,04;33,44;19,05;0;1;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
