Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,144;Q1;110;206;693;8148;1670;673;2,09;39,55;40,83;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,936;Q1;148;478;1185;20981;2816;1176;2,27;43,89;42,77;25;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;24609;"Applied Animal Behaviour Science";journal;"01681591";0,908;Q1;132;166;515;8008;1138;512;1,97;48,24;59,93;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,887;Q1;82;53;181;2180;389;180;2,03;41,13;45,29;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q1;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,804;Q1;60;64;180;1637;302;162;1,73;25,58;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,754;Q1;85;39;129;1715;224;111;1,13;43,97;22,45;1;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
8;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,704;Q1;121;194;626;8345;1212;624;1,78;43,02;35,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;17687;"Avian Diseases";journal;"00052086";0,656;Q2;91;79;312;2672;438;304;1,37;33,82;40,86;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,630;Q2;69;194;410;8396;677;409;1,65;43,28;38,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,511;Q2;62;233;695;7353;829;692;1,10;31,56;29,62;25;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;92166;"Small Ruminant Research";journal;"09214488";0,485;Q2;99;224;740;8768;894;734;1,13;39,14;37,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;37794;"Canadian Journal of Animal Science";journal;"00083984";0,403;Q2;73;102;206;3921;213;206;0,73;38,44;34,21;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;18302;"Journal of Swine Health and Production";journal;"1537209X";0,341;Q3;42;46;138;521;62;81;0,51;11,33;38,30;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q3;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
17;21100372631;"European Poultry Science";journal;"16129199";0,288;Q3;19;48;164;1958;99;164;0,62;40,79;34,21;4;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,287;Q3;44;19;77;582;43;76;0,46;30,63;42,50;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,260;Q3;34;63;159;1037;107;141;0,63;16,46;38,46;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,243;Q4;21;37;116;1328;63;116;0,56;35,89;46,28;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
21;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,183;Q4;20;18;32;683;15;32;0,29;37,94;45,90;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
22;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,167;Q4;18;0;59;0;23;59;0,33;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,121;Q4;32;0;29;0;3;29;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;40;90;1044;7;86;0,07;26,10;38,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,101;-;5;11;74;125;6;62;0,21;11,36;12,50;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
26;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;21100825365;"Journal of World's Poultry Research";journal;"2322455X";;-;13;18;0;656;0;0;0,00;36,44;39,62;0;0;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
29;21100871622;"Porcine Health Management";journal;"20555660";;-;29;27;50;1012;88;48;1,76;37,48;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
