Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";4,325;Q1;48;24;74;582;106;74;1,46;24,25;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;10,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";2,370;Q1;33;38;53;928;54;53;1,02;24,42;9,68;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,661;Q1;110;120;336;2917;526;336;1,41;24,31;9,66;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,553;Q1;37;38;102;920;74;102;0,76;24,21;18,18;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,402;Q1;83;451;1500;8455;1085;1496;0,64;18,75;17,28;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,231;Q1;35;18;30;850;44;30;1,47;47,22;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q1;55;38;139;739;188;133;1,45;19,45;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,983;Q1;50;200;471;3229;268;471;0,51;16,15;19,22;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,981;Q1;35;51;111;699;109;111;0,93;13,71;17,35;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
11;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,963;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q1); Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics; Medicine"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,921;Q2;53;58;189;785;167;188;0,86;13,53;17,78;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,855;Q2;39;88;223;1406;137;223;0,58;15,98;25,37;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;25800;"Communications in Algebra";journal;"00927872, 15324125";0,789;Q2;68;331;936;5072;467;936;0,46;15,32;22,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;20,86;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,708;Q2;65;112;192;2497;215;183;0,94;22,29;19,89;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,654;Q3;20;42;32;1067;17;32;0,53;25,40;10,71;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
18;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,555;Q3;74;78;127;1697;118;126;1,02;21,76;33,82;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,380;Q4;21;41;150;1079;56;149;0,28;26,32;17,39;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
21;144635;"Algebra and Logic";journal;"00025232";0,360;-;28;32;112;497;43;112;0,33;15,53;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
22;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,289;Q4;27;31;26;573;13;26;0,50;18,48;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
23;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,200;-;7;0;32;0;19;31;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
24;26467;"Fibonacci Quarterly";journal;"00150517";0,114;Q4;29;0;150;0;20;149;0,10;0,00;0,00;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
25;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,104;Q4;24;26;12;566;4;12;0,33;21,77;10,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
26;21100201706;"FPSAC'08 - 20th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,103;-;6;0;61;0;12;60;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
27;21100496623;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,101;-;7;0;75;0;3;74;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
28;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,101;-;4;0;76;0;3;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
29;21100201936;"FPSAC'07 - 19th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,100;-;6;0;68;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
30;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";;-;16;31;0;606;0;0;0,00;19,55;34,88;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory";"Mathematics"
31;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";;-;8;22;0;525;0;0;0,00;23,86;11,11;0;0;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory";"Mathematics"
