Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;51;142;457;1;122;0,02;8,96;32,65;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;175;652;789;1;515;0,00;4,51;10,61;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
20;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,161;Q3;29;92;182;625;27;180;0,15;6,79;21,43;7;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,188;Q3;22;40;116;798;39;108;0,39;19,95;69,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
18;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,218;Q2;48;43;144;1682;89;140;0,43;39,12;86,57;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,314;Q2;53;83;233;1214;180;153;0,78;14,63;25,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,317;Q2;51;39;129;1293;101;117;0,79;33,15;67,03;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;21100438328;"Health security";journal;"23265108, 23265094";0,397;Q2;48;68;168;1329;166;126;1,06;19,54;42,31;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Medicine; Social Sciences"
14;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,459;Q2;51;55;235;1981;252;198;1,03;36,02;22,29;6;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
13;16671;"Emergency Radiology";journal;"14381435, 10703004";0,459;Q2;51;83;253;1483;274;235;0,96;17,87;27,42;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,463;Q2;55;84;275;1288;289;216;0,97;15,33;29,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
11;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,468;Q2;92;401;690;5679;792;553;1,11;14,16;28,18;61;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
10;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,485;Q1;63;67;189;3491;318;155;1,28;52,10;35,05;8;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
9;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,509;Q1;109;372;1086;5606;1384;920;1,19;15,07;27,71;56;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,521;Q1;76;291;629;5763;752;584;0,98;19,80;44,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,659;Q1;50;38;101;1696;170;94;1,62;44,63;28,40;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,788;Q1;91;133;511;3295;836;447;1,53;24,77;36,98;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,168;Q1;133;202;658;6354;1913;590;2,91;31,46;30,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,416;Q1;142;264;779;6392;1749;669;1,85;24,21;35,40;76;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,766;Q1;172;399;1099;6086;2327;567;2,04;15,25;35,43;84;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";;-;19;10;0;340;0;0;0,00;34,00;21,28;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine";"Medicine"
1;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";;-;53;134;0;2422;0;0;0,00;18,07;31,90;7;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine; Medicine (miscellaneous)";"Medicine"
