Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,878;Q1;112;111;235;7859;5306;222;15,69;70,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100394875;"Cell Systems";journal;"24054720, 24054712";7,048;Q1;87;105;365;6925;3617;319;9,14;65,95;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29820;"Histopathology";journal;"13652559, 03090167";1,644;Q1;142;222;707;7896;4342;586;6,88;35,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,043;Q1;71;96;212;6019;1334;184;6,56;62,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,925;Q1;101;1437;2115;93292;12770;2072;5,87;64,92;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,240;Q1;109;26;99;1657;560;99;5,84;63,73;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q2;35;110;196;12684;1094;187;5,66;115,31;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q2;19;40;41;3824;209;41;5,10;95,60;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29551;"Bone";journal;"87563282";1,086;Q1;224;407;1087;24210;5031;1055;4,45;59,48;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,188;Q1;43;27;47;2610;270;46;4,27;96,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,469;Q1;106;142;414;4546;1664;311;4,14;32,01;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25448;"BMC Clinical Pathology";journal;"14726890";0,327;Q3;41;0;19;0;41;19;4,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q1;158;235;569;17721;2973;556;3,96;75,41;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,864;Q2;37;0;42;0;163;41;3,89;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q1;114;193;668;14736;2529;664;3,63;76,35;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
18;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,913;Q1;69;79;232;2083;692;208;3,29;26,37;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,810;Q2;137;55;186;3464;566;177;3,07;62,98;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,610;Q2;65;106;170;4559;514;169;3,07;43,01;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q2;135;204;495;12148;1471;480;3,04;59,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,546;Q2;131;292;557;13232;1754;552;3,04;45,32;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Histology (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
23;5700191209;"Diagnostic Pathology";journal;"17461596";0,725;Q2;63;118;368;3549;1163;366;3,03;30,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,682;Q2;34;57;137;2799;478;120;3,02;49,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18385;"Acta Cytologica";journal;"00015547, 19382650";0,675;Q2;65;68;207;1812;497;188;2,82;26,65;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,516;Q2;35;55;191;1527;437;188;2,76;27,76;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q3;28;101;231;4741;526;228;2,50;46,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
28;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,577;Q2;90;45;116;2867;268;110;2,48;63,71;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
29;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,546;Q2;88;164;503;5857;1208;444;2,26;35,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;17200;"Malaysian Journal of Pathology";journal;"01268635";0,385;Q3;24;52;163;1094;313;159;2,19;21,04;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16756;"Acta Histochemica";journal;"00651281, 16180372";0,480;Q3;60;101;356;4662;891;352;2,07;46,16;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,608;Q2;99;199;629;11175;1320;589;2,05;56,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,944;Q1;114;105;304;5161;1071;268;2,05;49,15;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,513;Q3;104;110;373;6668;858;373;1,92;60,62;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
35;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,521;Q2;122;86;285;3428;525;275;1,85;39,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,385;Q3;31;25;48;942;95;47;1,75;37,68;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,579;Q2;80;123;418;3705;794;384;1,75;30,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,330;Q3;51;60;231;2317;400;228;1,68;38,62;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
40;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q4;47;31;75;1279;112;74;1,57;41,26;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
41;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,270;Q4;26;29;92;663;100;71;1,35;22,86;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
43;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,415;Q3;73;291;663;6032;856;602;1,32;20,73;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q4;25;64;196;2192;240;193;1,24;34,25;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;15091;"Folia Morphologica";journal;"00155659, 16443284";0,307;Q3;36;131;339;4493;470;336;1,24;34,30;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
46;21101019333;"Clinical Pathology";journal;"2632010X";0,338;Q3;15;19;42;508;48;41;1,18;26,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;18520;"Cytopathology";journal;"13652303, 09565507";0,436;Q3;54;136;354;2847;460;269;1,18;20,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,309;Q3;21;38;64;881;76;62;1,05;23,18;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
50;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q4;47;262;732;3823;654;631;0,94;14,59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
51;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,266;Q4;25;11;106;557;99;106;0,75;50,64;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,223;Q4;18;72;190;2703;174;190;0,72;37,54;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;74;196;1767;114;195;0,67;23,88;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,144;Q4;7;26;65;778;36;65;0,52;29,92;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
55;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,145;Q4;10;81;201;3911;101;201;0,40;48,28;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
56;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,117;Q4;37;125;96;3480;28;89;0,31;27,84;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,103;Q4;8;150;246;3276;71;246;0,29;21,84;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;51;76;1141;21;69;0,28;22,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
60;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,237;Q4;10;0;47;0;13;3;0,27;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Pathology and Forensic Medicine (Q3); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
61;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;58;182;2200;48;182;0,27;37,93;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
62;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,127;Q4;16;77;110;1874;30;110;0,23;24,34;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
