Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167012;"Pamatky Archeologicke";journal;"00310506";0,679;Q1;11;5;22;1143;19;22;0,47;228,60;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,315;Q1;15;32;104;1872;25;95;0,26;58,50;32,65;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,242;Q2;21;58;181;1791;45;181;0,25;30,88;36,21;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,242;Q2;10;5;11;137;9;11;1,00;27,40;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,203;Q2;15;14;35;1128;14;35;0,38;80,57;36,84;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100201041;"Terra Sebus";journal;"20669143";0,191;Q2;8;32;79;1375;15;79;0,13;42,97;25,64;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
8;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,169;Q2;13;7;42;382;12;42;0,34;54,57;46,15;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19700183128;"Archeometriai Muhely";journal;"1786271X";0,160;Q2;9;28;76;559;9;76;0,10;19,96;36,84;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
10;21100258806;"Ephemeris Napocensis";journal;"12205249";0,141;Q2;4;17;14;778;6;14;0,43;45,76;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,139;Q2;6;64;44;3416;10;43;0,23;53,38;44,59;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
12;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,138;Q2;11;21;36;874;4;35;0,00;41,62;47,06;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
13;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,132;Q3;6;16;58;730;9;58;0,12;45,63;20,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;17;40;1657;3;36;0,00;97,47;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
15;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,117;Q3;5;33;65;1059;6;63;0,09;32,09;28,57;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;13;55;683;3;54;0,02;52,54;21,05;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,111;Q3;7;18;39;828;5;38;0,11;46,00;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,109;Q3;9;13;46;1013;16;46;0,42;77,92;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;6;7;89;3;7;0,43;14,83;42,86;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,102;Q3;8;13;33;352;6;33;0,18;27,08;33,33;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100242217;"Archeologia Polski";journal;"00038180";0,102;Q3;4;9;9;490;0;9;0,00;54,44;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q4;6;32;26;855;1;25;0,04;26,72;62,50;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;13;25;348;2;24;0,08;26,77;38,46;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;8;26;466;4;26;0,05;58,25;58,33;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;11;17;1065;0;17;0,00;96,82;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";;-;4;24;0;1052;0;0;0,00;43,83;33,33;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100274875;"Dacia";journal;"0070251X";;-;4;8;0;799;0;0;0,00;99,88;16,67;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
30;21100292886;"Danubius";journal;"12205052";;-;3;19;0;1081;0;0;0,00;56,89;13,04;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
31;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;69,86;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
32;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;38,89;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
33;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;16;0;516;0;0;0,00;32,25;30,43;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
34;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;33,33;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
