Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;78;736;1;48;0,00;32,00;45,45;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;39;83;0;1;83;0,00;0,00;48,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;113;306;244;4;299;0,01;2,16;41,18;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
60;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;3;21;92;0;21;0,00;30,67;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
59;17176;"Societa e storia";journal;"03916987";0,102;-;4;3;11;0;0;11;0,00;0,00;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;14716;"Studi Storici";journal;"00393037";0,102;Q4;10;15;11;675;1;11;0,00;45,00;37,50;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
57;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,103;Q3;3;14;24;1057;0;7;0,00;75,50;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;26;6;1608;0;6;0,00;61,85;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
55;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;1;4;0;0;4;0,00;0,00;100,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
54;28992;"Journal of European Economic History";journal;"03915115";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
53;16583;"Quaderni Storici";journal;"03016307";0,105;Q3;12;25;11;1273;1;11;0,11;50,92;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16300154777;"Risorgimento";book series;"00355607";0,107;Q3;2;12;3;489;0;3;0,00;40,75;36,36;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
51;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;21100203522;"Iride";journal;"11227893";0,110;Q3;5;43;114;471;1;97;0,01;10,95;10,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
49;17441;"Rinascimento";journal;"00803073, 20376138";0,110;Q3;9;12;2;766;0;2;0,00;63,83;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
48;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;24;2;2148;0;2;0,00;89,50;36,84;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
47;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;14;1;794;0;1;0,00;56,71;38,46;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
45;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;2;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
44;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;37;78;1015;13;78;0,16;27,43;52,50;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
42;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q2;33;25;48;705;14;48;0,32;28,20;25,42;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
41;67153;"Notizie di Politeia";journal;"11282401";0,357;Q1;6;26;3;0;2;3;0,67;0,00;20,83;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
40;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;11;0;632;0;0;0,00;57,45;60,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
39;16200154710;"Annali di Architettura";journal;"11247169";;-;5;22;0;1847;0;0;0,00;83,95;47,37;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
38;16400154741;"Archeologia Classica";journal;"03918165";;-;9;18;0;914;0;0;0,00;50,78;36,84;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
37;16000154766;"Archeologia Medievale";journal;"03900592";;-;14;23;0;1190;0;0;0,00;51,74;34,62;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
36;16300154726;"Arte Cristiana";journal;"00043400";;-;5;47;0;1767;0;0;0,00;37,60;55,81;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
