Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18744;"Psychoneuro";journal;"16119991";0,156;Q4;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
2;13997;"Psychologische Rundschau";journal;"00333042";0,290;Q3;24;25;94;632;44;85;0,49;25,28;34,78;5;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;70;927;38;68;0,52;44,14;37,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q4;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;14980;"Humor";journal;"16133722, 09331719";0,242;Q3;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
6;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,170;Q4;49;25;55;1251;21;55;0,45;50,04;50,91;2;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
7;5700181944;"Deutsche Sprache";journal;"03409341";0,142;Q4;10;17;51;702;3;51;0,08;41,29;46,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,331;Q3;46;27;35;1193;31;33;0,89;44,19;32,81;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
9;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q3;36;15;33;522;32;30;0,97;34,80;29,73;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;12692;"MPR-online";journal;"14328534";0,579;Q2;20;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
11;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
