Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;27463;"Gynakologische Praxis";journal;"03418677";0,106;Q4;5;143;474;1556;10;234;0,02;10,88;25,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,107;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
11;27460;"Der Gynakologe";journal;"00175994, 14330393";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
10;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,119;Q3;6;37;38;872;10;32;0,26;23,57;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
9;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q3;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
8;18890;"Sexuologie";journal;"09447105";0,146;Q3;9;28;41;675;12;40;0,41;24,11;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
7;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,186;Q3;23;61;185;1206;91;180;0,35;19,77;19,42;5;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;30,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q3;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
4;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,385;Q2;84;137;477;2540;526;472;0,98;18,54;32,94;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;27324;"Visual Geosciences";journal;"16102924";0,504;Q2;10;1;18;25;13;18;0,50;25,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,527;Q2;79;95;291;2285;395;278;1,26;24,05;32,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
1;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;135;442;2325;52;384;0,12;17,22;26,45;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
