Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,645;Q1;111;101;333;3091;875;333;2,39;30,60;17,70;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";3,773;Q1;24;24;60;683;91;60;1,13;28,46;17,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,272;Q1;81;47;137;1356;232;137;1,60;28,85;19,28;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,197;Q1;41;58;107;1749;183;107;1,57;30,16;17,27;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,993;Q1;139;285;1022;7798;1962;1021;1,83;27,36;20,81;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
6;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,854;Q1;91;78;205;2039;293;205;1,22;26,14;13,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,544;Q1;113;359;794;10234;1187;794;1,44;28,51;16,42;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";2,169;Q1;47;30;90;738;83;90;0,64;24,60;15,56;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,059;Q1;98;149;392;4482;621;392;1,36;30,08;15,36;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;21100256955;"Advances in Differential Equations";journal;"10799389";1,883;Q1;59;38;106;1085;122;106;1,05;28,55;31,58;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;17,65;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
12;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,773;Q1;55;36;118;1029;131;118;1,13;28,58;9,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,667;Q1;107;75;218;2581;516;218;2,14;34,41;19,62;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
14;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,467;Q1;76;258;836;6818;850;831;1,12;26,43;19,55;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
15;21100262587;"Differential and Integral Equations";journal;"08934983";1,362;Q1;31;56;181;1283;149;181;0,91;22,91;21,15;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,295;Q1;162;961;2546;21094;3497;2544;1,29;21,95;23,60;4;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,269;Q1;48;143;399;3565;368;394;0,94;24,93;25,38;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,164;Q2;53;44;133;1190;131;131;0,93;27,05;15,96;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
19;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,110;Q2;63;66;163;1692;225;163;1,40;25,64;26,09;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
20;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,100;Q2;67;66;162;2823;319;162;1,78;42,77;17,88;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
21;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q2;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
22;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
23;144635;"Algebra and Logic";journal;"00025232";0,965;Q2;28;43;126;542;68;123;0,34;12,60;23,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Analysis (Q2)";"Mathematics"
24;25837;"Constructive Approximation";journal;"14320940, 01764276";0,924;Q2;54;42;106;1150;146;106;1,40;27,38;24,36;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
25;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q2;57;76;286;1574;311;282;1,11;20,71;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
26;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,770;Q2;47;39;74;1009;78;74;0,91;25,87;18,82;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
27;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,685;Q2;23;18;49;463;55;49;0,47;25,72;25,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,606;Q3;74;329;675;7749;994;675;1,44;23,55;32,26;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
29;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,547;Q3;52;272;681;5906;492;681;0,67;21,71;27,23;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
30;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,515;Q3;40;82;363;2051;212;349;0,50;25,01;30,61;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
31;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,510;Q3;52;87;208;1889;168;207;0,77;21,71;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
32;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,504;Q3;38;35;128;1204;179;113;1,05;34,40;24,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
33;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,492;Q3;68;1721;2485;40977;2974;2450;1,21;23,81;33,78;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
34;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,457;Q3;25;19;60;496;41;58;0,64;26,11;7,14;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
35;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,426;Q3;30;35;109;476;54;109;0,39;13,60;11,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;25875;"Differential Equations";journal;"00122661, 16083083";0,411;Q3;34;197;540;2257;165;540;0,30;11,46;31,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
37;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q3;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
38;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;25,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
39;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,318;Q4;46;419;692;9065;697;692;0,98;21,63;28,77;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
40;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,311;Q4;21;46;151;1269;55;151;0,32;27,59;26,39;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
41;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q4;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,287;-;8;0;36;0;31;35;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
43;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,263;Q4;16;9;86;241;39;86;0,52;26,78;18,18;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
44;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,252;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
45;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,228;Q4;11;36;95;621;24;95;0,35;17,25;23,08;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
46;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,188;Q4;22;14;119;207;36;116;0,36;14,79;15,79;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
47;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,183;Q4;21;0;104;0;27;103;0,21;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
48;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,138;Q4;10;3;52;58;9;52;0,17;19,33;0,00;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
49;21100926541;"Information and Inference";journal;"20498772";;-;30;11;9;498;27;8;3,00;45,27;13,33;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
50;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";;-;10;17;29;296;4;29;0,14;17,41;29,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis";"Mathematics"
