Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";1,041;-;6;0;31;0;20;30;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
2;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,320;-;27;0;322;0;339;321;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
3;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,201;-;3;0;14;0;5;13;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
5;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,171;-;13;0;57;0;50;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
7;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
8;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,125;-;11;0;73;0;23;72;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
10;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,118;-;14;0;249;0;53;248;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
11;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,112;-;6;0;22;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,104;-;7;0;25;0;8;24;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
