Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,431;Q2;58;153;419;2987;327;413;0,66;19,52;11,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,388;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,327;Q2;44;112;315;2992;264;310;0,64;26,71;25,24;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,257;Q3;36;70;176;1358;90;172;0,42;19,40;23,46;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,220;Q3;33;13;35;204;8;30;0,13;15,69;16,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,218;Q3;19;18;58;902;34;58;0,82;50,11;29,17;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q3;29;56;158;914;67;152;0,30;16,32;23,01;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,165;Q3;22;146;510;3375;197;498;0,38;23,12;27,47;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,144;Q3;13;23;69;345;11;66;0,14;15,00;48,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,143;Q3;4;0;11;0;1;11;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,130;Q3;22;169;682;0;90;682;0,09;0,00;34,77;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
12;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,123;Q3;14;0;10;0;3;10;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,122;Q3;14;103;295;1953;41;259;0,14;18,96;34,81;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17128;"Louvain Medical";journal;"00246956";0,120;Q4;7;74;276;1352;16;273;0,06;18,27;22,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,118;Q4;12;20;99;0;17;99;0,16;0,00;28,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q4;7;227;719;4548;39;627;0,06;20,04;29,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
17;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,104;Q4;8;14;38;0;1;38;0,00;0,00;23,53;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
