Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,930;Q1;71;383;557;28184;8101;552;14,07;73,59;30,31;0;62;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;32,73;0;219;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";2,288;Q1;22;42;88;3066;752;82;8,85;73,00;33,33;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,654;Q1;62;156;357;9878;3045;354;8,47;63,32;32,61;0;29;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
6;27919;"Rare Metals";journal;"10010521, 18677185";1,428;Q1;59;406;974;21344;7249;890;7,75;52,57;34,22;0;132;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
8;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,959;Q1;95;293;883;12034;4508;883;5,13;41,07;29,31;0;29;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q1;52;220;588;12134;3109;580;5,52;55,15;33,56;0;54;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;21100823385;"Defence Technology";journal;"20963459, 22149147";0,907;Q1;50;325;469;14928;2831;469;6,12;45,93;28,51;2;18;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
