Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,906;Q1;321;465;1235;18791;9088;1147;6,82;40,41;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,189;Q1;318;716;1803;25347;9993;1603;5,17;35,40;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,814;Q1;240;370;1262;11355;5898;1129;4,36;30,69;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19993;"Kidney International, Supplement";journal;"00986577";1,615;Q1;100;105;274;3153;1333;265;4,83;30,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,316;Q1;105;94;283;3913;1034;263;3,55;41,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,039;Q1;197;650;2013;10880;5318;1530;2,57;16,74;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,989;Q1;103;70;209;3485;632;198;3,07;49,79;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,772;Q1;103;78;231;3012;529;227;3,10;38,62;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
9;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,731;Q1;61;29;128;892;251;125;2,24;30,76;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Nephrology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,618;Q1;89;95;292;4200;627;270;2,30;44,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
12;21769;"Nephron - Clinical Practice";journal;"16602110";0,615;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
13;19418;"Clinical Nephrology";journal;"03010430";0,602;Q1;82;174;554;3706;904;459;1,54;21,30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
14;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,586;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,574;Q2;83;56;137;2571;234;120;1,77;45,91;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
16;20040;"Nephron";journal;"00282766, 14230186";0,558;Q2;99;169;784;3967;1208;694;1,69;23,47;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,556;Q2;124;372;802;9475;1337;674;1,53;25,47;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;35477;"Experimental Nephrology";journal;"10187782";0,552;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q2)";"Medicine"
19;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,543;Q2;68;70;135;2080;198;125;1,53;29,71;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,515;Q2;79;125;455;3681;859;445;1,66;29,45;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,478;Q2;93;171;429;3725;579;327;1,24;21,78;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
22;19395;"BMC Nephrology";journal;"14712369";0,440;Q2;75;17;37;639;50;37;1,37;37,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
23;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,429;Q2;63;60;162;1889;164;159;1,32;31,48;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25471;"Blood Purification";journal;"02535068, 14219735";0,424;Q2;67;64;215;2041;316;209;1,36;31,89;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
25;31051;"Nephron - Physiology";journal;"16602137";0,412;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,381;Q2;61;88;297;1862;301;297;0,99;21,16;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,356;Q3;60;93;261;1707;347;232;1,15;18,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
28;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,299;Q3;60;78;231;3223;195;231;0,94;41,32;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
29;20020;"Nephrology";journal;"14401797, 13205358";0,282;Q3;75;186;233;5119;197;222;0,96;27,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
30;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,279;Q3;39;7;45;696;28;45;0,52;99,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Urology (Q2); Nephrology (Q3)";"Medicine"
31;20495;"Renal Failure";journal;"0886022X, 15256049";0,276;Q3;65;128;324;3159;284;320;0,81;24,68;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
32;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
33;130123;"Hemodialysis International";journal;"14927535";0,218;Q3;55;57;54;1615;40;49;0,74;28,33;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
34;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
35;20017;"Nefrologia";journal;"19892284, 02116995";0,184;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
36;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,179;Q3;31;53;176;484;42;148;0,19;9,13;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
37;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q3;19;71;221;1119;70;192;0,29;15,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
38;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,146;Q3;30;62;131;2300;57;106;0,43;37,10;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
39;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q4;40;70;217;486;46;207;0,18;6,94;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q4;46;67;85;674;30;78;0,32;10,06;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
41;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,125;Q4;11;19;73;337;7;64;0,08;17,74;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
42;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q4;17;70;156;855;29;154;0,14;12,21;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
43;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,124;Q4;15;95;295;1799;54;275;0,15;18,94;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
44;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
45;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;63;202;1523;12;190;0,05;24,17;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
46;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,104;Q4;4;25;32;325;2;29;0,06;13,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
47;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;12;11;1003;0;10;0,00;83,58;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
48;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,102;Q4;1;19;12;329;0;12;0,00;17,32;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
49;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;9;42;167;1;41;0,00;18,56;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
50;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;58;0;1;58;0,03;0,00;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
51;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
52;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";;-;161;16;0;571;0;0;0,00;35,69;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology";"Medicine"
53;21101038500;"Nefrologia";journal;"20132514";;-;44;170;521;4393;216;400;0,35;25,84;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
54;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
55;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";;-;5;27;0;613;0;0;0,00;22,70;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology; Transplantation";"Medicine"
