Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,313;-;76;90;221;5110;750;220;3,68;56,78;36,92;25;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q1;62;193;367;8417;1264;360;3,53;43,61;42,77;35;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,110;Q1;27;15;44;732;110;44;2,80;48,80;4,76;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20340;"Parasitology Research";journal;"14321955, 09320113";0,940;Q1;109;525;1585;22641;3772;1582;2,50;43,13;43,73;51;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,448;Q2;26;24;79;722;63;78;0,75;30,08;33,33;1;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,351;Q3;21;16;67;508;39;64;0,74;31,75;31,82;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,343;Q3;13;26;54;954;29;52;0,50;36,69;26,32;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;50,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19794;"Entomologia Generalis";journal;"01718177";0,170;Q4;33;23;30;823;12;30;0,45;35,78;25,42;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;16;49;290;24;43;0,34;18,13;0,00;1;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
