Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,787;Q1;60;19;66;2330;437;65;7,34;122,63;29,73;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,778;Q1;177;143;474;10097;2280;469;4,39;70,61;29,41;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;-;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";2,482;Q1;22;0;3;0;13;2;0,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22652;"Mammal Review";journal;"03051838, 13652907";2,393;Q1;90;29;67;1937;364;65;4,84;66,79;39,06;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,871;Q1;132;186;627;11480;2037;535;3,17;61,72;38,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,747;Q1;212;359;1126;23245;5122;1115;3,95;64,75;31,26;111;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,745;Q1;87;91;262;4030;987;261;3,78;44,29;30,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22007;"ILAR Journal";journal;"19306180, 10842020";1,732;Q1;91;45;105;3904;489;104;3,36;86,76;41,83;5;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,611;Q1;211;646;1768;29373;4972;1510;2,59;45,47;37,53;30;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;130152;"Frontiers in Zoology";journal;"17429994";1,597;Q1;73;58;201;4403;740;197;3,87;75,91;39,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;24580;"Animal Behaviour";journal;"00033472, 10958282";1,580;Q1;189;335;980;21875;3134;915;3,04;65,30;43,13;15;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;21554;"Condor";journal;"00105422";1,386;Q1;87;65;148;4085;419;146;2,85;62,85;28,35;0;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,350;Q1;229;908;2542;41793;7888;2533;2,89;46,03;42,59;93;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,323;Q1;135;179;592;11727;1550;582;2,55;65,51;41,46;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,319;Q1;139;118;327;8288;907;322;2,55;70,24;44,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,297;Q1;70;52;156;4201;385;139;2,29;80,79;36,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,246;Q1;102;83;257;5656;605;248;2,02;68,14;35,22;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,239;Q1;86;173;247;11210;600;246;2,49;64,80;31,16;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,238;Q1;72;60;156;4216;452;154;2,78;70,27;30,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,228;Q1;71;84;177;4810;594;177;3,34;57,26;35,79;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22021;"Ibis";journal;"1474919X, 00191019";1,200;Q1;90;88;251;4560;593;246;2,31;51,82;26,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;22993;"Parasitology";journal;"14698161, 00311820";1,194;Q1;129;196;535;10552;1476;534;2,42;53,84;45,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,188;Q1;95;99;313;7178;952;312;2,73;72,51;27,37;8;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;20977;"Ornithology";journal;"00048038, 27324613";1,179;Q1;102;70;212;4369;468;204;2,20;62,41;39,93;1;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,164;Q1;92;135;326;8638;808;321;2,26;63,99;49,26;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;17600155124;"Current Zoology";journal;"16745507";1,164;Q1;51;76;243;4931;531;226;2,15;64,88;45,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,156;Q1;134;164;369;9747;1385;366;3,27;59,43;31,95;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;144785;"Rangeland Ecology and Management";journal;"15507424";1,154;Q1;81;93;197;5794;468;195;2,11;62,30;26,35;34;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,144;Q1;110;206;693;8148;1670;673;2,09;39,55;40,83;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,136;Q1;112;160;402;9962;930;400;2,29;62,26;34,59;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;36431;"Poultry Science";journal;"15253171, 00325791";1,112;Q1;169;513;1077;20130;2857;1073;2,42;39,24;40,35;32;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
36;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,102;Q1;56;29;97;1977;270;93;2,95;68,17;35,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,101;Q1;133;267;773;15882;2155;761;2,56;59,48;45,27;12;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;22608;"Journal of Zoology";journal;"09528369, 14697998";1,077;Q1;109;104;309;5390;677;299;1,94;51,83;29,44;5;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;21100810702;"Animal Biotelemetry";journal;"20503385";1,067;Q1;32;28;93;1089;222;88;2,27;38,89;23,81;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
40;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,063;Q1;84;96;373;3874;1004;371;2,63;40,35;49,82;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;19524;"Veterinary Journal";journal;"15322971, 10900233";0,979;Q1;126;150;932;4399;1820;835;1,75;29,33;50,08;12;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
42;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;87;233;6496;600;232;2,61;74,67;42,19;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;62303;"Animal Feed Science and Technology";journal;"03778401";0,937;Q1;142;223;662;10510;1627;661;2,29;47,13;35,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;18903;"Theriogenology";journal;"0093691X, 18793231";0,936;Q1;148;478;1185;20981;2816;1176;2,27;43,89;42,77;25;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,923;-;49;45;107;2914;288;106;2,78;64,76;32,18;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;24609;"Applied Animal Behaviour Science";journal;"01681591";0,908;Q1;132;166;515;8008;1138;512;1,97;48,24;59,93;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
47;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,904;Q1;96;65;186;4013;454;185;2,33;61,74;33,33;3;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,904;Q1;95;70;234;2907;544;232;2,35;41,53;37,47;7;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;14300154709;"Hystrix";journal;"18255272, 03941914";0,900;Q1;31;45;84;3001;169;80;2,21;66,69;34,30;4;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;21489;"Ethology";journal;"14390310, 01791613";0,892;Q1;86;101;346;6248;621;343;1,79;61,86;47,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,889;Q1;116;110;328;6328;585;312;1,28;57,53;39,24;15;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,887;Q1;82;53;181;2180;389;180;2,03;41,13;45,29;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
54;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,884;Q1;87;61;180;4271;312;170;1,25;70,02;55,78;7;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;21990;"Herpetological Monographs";book series;"07331347";0,873;Q1;41;8;17;949;42;17;1,91;118,63;25,81;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q1;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
57;19700180908;"Integrative Zoology";journal;"17494877";0,854;Q1;44;45;151;2516;281;139;1,78;55,91;36,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
58;14288;"Behavioural Processes";journal;"18728308, 03766357";0,849;Q1;91;208;598;11223;1149;585;1,78;53,96;44,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
59;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,848;Q1;182;550;1794;21794;3475;1767;1,68;39,63;36,66;42;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
61;5300152613;"Animal";journal;"1751732X, 17517311";0,842;Q1;122;266;750;9251;1654;742;1,95;34,78;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
62;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,842;Q1;71;83;312;5162;584;311;1,67;62,19;35,39;9;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,836;-;129;171;475;10014;1121;472;2,38;58,56;36,34;2;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,831;Q1;57;36;106;1304;221;106;2,01;36,22;39,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
65;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,831;Q1;68;108;376;5292;751;373;2,14;49,00;30,56;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
66;21697;"Animal Genetics";journal;"02689146, 13652052";0,830;Q1;92;129;378;3603;680;339;1,61;27,93;37,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;72;165;4767;323;163;1,94;66,21;42,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
68;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
69;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,814;Q1;168;331;770;12538;2760;769;3,40;37,88;23,94;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
70;24055;"Ursus";journal;"15376176";0,811;Q1;47;26;38;1550;72;38;1,60;59,62;23,93;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;24713;"Behaviour";journal;"00057959, 1568539X";0,808;Q1;85;65;286;4054;458;283;1,55;62,37;49,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
72;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,804;Q1;60;64;180;1637;302;162;1,73;25,58;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
73;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;-;121;117;268;7449;753;266;2,53;63,67;46,43;14;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;130177;"Zebrafish";journal;"15458547";0,795;Q1;59;77;238;2676;464;226;1,56;34,75;43,12;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;24090;"Acta Ethologica";journal;"14379546, 08739749";0,769;Q1;36;35;86;1851;137;85;1,67;52,89;49,61;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;29629;"Journal of Morphology";journal;"03622525, 10974687";0,766;Q1;83;114;332;6715;592;332;1,78;58,90;40,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100244850;"Animals";journal;"20762615";0,744;Q1;75;100;194;5142;436;191;2,35;51,42;55,42;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
78;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
79;3300147807;"Livestock Science";journal;"18711413";0,730;Q1;128;233;833;9197;1423;830;1,32;39,47;35,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
80;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,727;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
