Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21933;"Decision Support Systems";journal;"01679236";1,564;Q1;180;113;342;7053;2529;338;6,72;62,42;25,66;6;15;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
2;12159;"Body Image";journal;"17401445, 18736807";1,781;Q1;108;115;245;7301;1384;242;5,58;63,49;68,19;11;3;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,393;Q1;89;188;533;10076;3045;514;5,07;53,60;44,68;31;31;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
5;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,892;Q1;231;1326;2574;67816;12044;2497;4,30;51,14;49,51;198;394;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
7;14033;"Psychology of Sport and Exercise";journal;"14690292";1,413;Q1;115;161;408;9107;1700;401;4,14;56,57;40,48;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
8;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;21368;"Instructional Science";journal;"00204277, 15731952";1,204;Q1;89;27;109;1783;353;108;3,18;66,04;58,67;1;4;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";2,702;Q1;69;225;523;4327;1662;167;2,99;19,23;46,63;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
12;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,004;Q2;47;42;106;2461;335;104;2,99;58,60;47,29;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q1;146;121;488;8014;1527;484;2,98;66,23;45,74;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
14;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,859;Q2;60;54;161;2697;498;158;2,93;49,94;42,47;5;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
15;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
16;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;1;69;153;173;69;2,51;153,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
18;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,040;Q1;95;143;243;8459;631;239;2,42;59,15;62,91;10;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,876;Q2;68;44;120;2838;256;120;2,28;64,50;70,92;5;15;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;13460;"Learning Environments Research";journal;"15731855, 13871579";0,865;Q2;47;24;71;1411;179;71;2,27;58,79;62,34;5;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;19391;"Social Indicators Research";journal;"03038300, 15730921";0,815;Q2;136;261;951;16702;2286;941;2,27;63,99;43,28;71;180;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q3;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
23;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q2;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
24;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,136;Q1;65;74;165;5337;404;165;2,13;72,12;62,69;11;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;142;281;3563;545;236;2,10;25,09;50,97;18;34;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
27;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
28;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,778;Q2;50;57;164;2659;361;155;1,97;46,65;63,37;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
29;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,641;Q2;45;108;268;6318;504;266;1,96;58,50;55,56;18;49;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,793;Q2;64;571;851;12492;1550;488;1,83;21,88;41,32;68;138;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
31;22915;"Journal of Economic Psychology";journal;"01674870";1,114;Q1;118;64;219;3541;533;214;1,83;55,33;31,58;20;17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
32;29424;"Acta Psychologica";journal;"18736297, 00016918";0,865;Q2;112;157;473;8847;848;471;1,68;56,35;41,75;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
33;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,607;Q2;54;72;215;3236;387;215;1,68;44,94;80,47;25;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
34;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;12;15;725;23;15;1,53;60,42;51,52;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
35;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;73;179;4168;285;177;1,52;57,10;53,23;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q2;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
37;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q3;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
38;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;44;125;2067;154;113;1,27;46,98;61,64;0;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
39;21100827844;"Studies in Pragmatics";book series;"1750368X";0,125;Q4;10;0;26;0;28;3;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q2;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;14;1;823;1;1;1,00;58,79;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
42;19900193614;"Open Psychology Journal";journal;"18743501";0,207;Q3;16;40;75;1943;77;75;1,00;48,58;51,35;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
43;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,532;Q3;30;20;75;671;112;71;0,98;33,55;69,49;8;13;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
44;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,266;Q3;18;31;133;913;107;123;0,91;29,45;41,74;0;20;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,340;Q3;21;19;43;1433;36;37;0,79;75,42;19,44;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
46;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;105;114;4567;84;106;0,70;43,50;46,61;8;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
47;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q4;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q2;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
49;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q3;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
50;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,253;Q4;26;21;58;1078;44;58;0,63;51,33;56,10;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;21101037151;"Human Arenas";journal;"25225804";;-;10;37;64;1840;36;62;0,56;49,73;44,78;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
52;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,112;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q4;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
54;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;65;731;30;62;0,40;45,69;66,67;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,116;Q4;12;11;30;561;13;29;0,38;51,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
56;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q4;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
57;5800207716;"Gesture";journal;"15699773, 15681475";0,574;Q3;43;12;47;678;60;45;0,32;56,50;63,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
58;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";;-;5;13;81;1321;24;0;0,30;101,62;100,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Gender Studies; Linguistics and Language; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
59;22931;"Russian Linguistics";journal;"15728714, 03043487";0,129;Q4;14;15;48;491;10;48;0,28;32,73;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
60;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,193;Q4;25;8;24;388;12;24;0,25;48,50;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
61;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,122;Q4;4;13;28;539;6;16;0,21;41,46;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
62;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,115;Q4;14;17;50;981;7;48;0,11;57,71;68,57;1;2;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
63;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,102;Q4;3;3;13;61;1;12;0,09;20,33;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
64;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;7;0;345;0;0;0,00;49,29;42,86;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
65;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;3;0;133;0;0;0,00;44,33;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
66;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";;-;9;35;0;1189;0;0;0,00;33,97;38,89;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
67;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;14;0;512;0;0;0,00;36,57;50,00;0;7;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
68;21101081717;"Methods in Psychology";journal;"25902601";;-;12;15;2;659;0;2;0,00;43,93;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous)";"Psychology"
