Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,476;Q1;224;196;637;7459;2495;618;3,69;38,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;184;538;6523;1379;534;2,51;35,45;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,196;Q1;131;179;661;13012;1654;619;2,33;72,69;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
4;34913;"Anatomical Record";journal;"0003276X, 10970185";0,765;Q2;95;0;471;0;961;444;2,07;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;94;283;2495;541;269;1,79;26,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,542;Q2;73;166;548;2846;635;474;1,08;17,14;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,416;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
8;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,361;Q3;88;88;219;1614;147;195;0,61;18,34;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
9;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q3;69;51;42;1508;69;41;1,64;29,57;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,100;Q4;37;11;114;0;2;114;0,02;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;183;1355;204;178;1,01;27,10;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;154;0;6251;0;0;0,00;40,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";;-;106;82;0;2568;0;0;0,00;31,32;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
