Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,321;Q1;306;36;109;4055;1133;104;11,06;112,64;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";9,741;Q1;375;66;192;6016;1992;188;7,91;91,15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23860;"Journal of Business Venturing";journal;"08839026";3,592;Q1;224;41;123;3785;811;118;5,94;92,32;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
4;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,410;Q1;136;24;70;3510;467;69;5,86;146,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";2,178;Q1;79;27;87;1766;410;86;5,53;65,41;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;22324;"Organization Science";journal;"15265455, 10477039";7,667;Q1;281;101;239;8515;1709;232;5,33;84,31;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,016;Q1;221;64;203;5810;1221;197;5,16;90,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;44;248;3663;1585;238;5,05;83,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22900;"Research Policy";journal;"00487333";2,746;Q1;289;131;371;9865;2152;360;4,83;75,31;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;29745;"Information and Organization";journal;"14717727";1,130;Q1;75;15;36;1209;150;36;4,64;80,60;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,850;Q1;138;28;111;2360;522;105;4,54;84,29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;14726;"Technovation";journal;"01664972";2,018;Q1;159;66;206;4486;1069;183;4,54;67,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
13;22486;"R and D Management";journal;"14679310, 00336807";1,717;Q1;119;32;104;2121;510;102;3,77;66,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;14704;"Technological Forecasting and Social Change";journal;"00401625";1,483;Q1;179;138;373;7493;1332;351;3,13;54,30;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
