Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,540;Q1;44;48;120;2763;676;119;5,22;57,56;36,51;4;40;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q2;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q3;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q3;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,299;Q3;35;73;126;4542;114;125;0,80;62,22;54,25;0;49;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,215;Q3;5;28;47;1244;35;45;0,78;44,43;36,27;0;15;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,213;Q3;15;30;90;1184;64;90;0,60;39,47;27,81;0;12;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700175820;"Oecologia Australis";journal;"-";0,207;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
10;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,207;Q4;6;37;93;1252;54;80;0,53;33,84;45,89;1;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,202;Q4;21;134;308;6364;169;306;0,51;47,49;30,73;0;70;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,197;Q4;5;22;60;862;26;56;0,48;39,18;57,69;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,196;Q4;11;62;192;2664;145;190;0,78;42,97;31,91;0;27;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;20000195005;"Floresta";journal;"19824688, 00153826";0,187;Q4;18;66;325;1575;118;325;0,34;23,86;34,90;0;21;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,186;Q4;3;15;57;810;14;54;0,22;54,00;36,73;0;5;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";0,151;Q4;7;49;158;1765;108;154;0,60;36,02;18,66;0;25;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,149;Q4;20;14;63;669;29;62;0,26;47,79;21,31;0;6;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100220106;"Hidrobiologica";journal;"01888897";0,134;Q4;20;33;74;1775;19;74;0,23;53,79;44,44;0;13;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,122;Q4;3;21;57;836;10;57;0,19;39,81;31,87;0;8;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12147;"Lundiana";journal;"16766180";0,110;Q4;21;1;3;22;0;3;0,00;22,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;6;0;153;0;0;0,00;25,50;41,18;0;4;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
22;21101109916;"Oecologia Australis";journal;"21776199";;-;26;58;251;2837;143;240;0,48;48,91;36,21;0;36;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
23;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;21;41;658;6;35;0,17;31,33;14,29;0;15;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
