Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;36,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,158;Q1;183;89;249;3452;644;249;2,16;38,79;57,47;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,050;Q1;97;33;102;2004;356;100;3,44;60,73;45,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
4;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
7;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,572;Q1;151;45;126;1975;268;124;1,71;43,89;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;29424;"Acta Psychologica";journal;"18736297, 00016918";1,524;Q1;112;56;130;1671;244;127;1,43;29,84;29,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
9;15407;"Visual Cognition";journal;"13506285, 14640716";1,462;Q1;91;43;104;1711;294;104;3,18;39,79;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;27069;"Human Relations";journal;"00187267, 1741282X";1,391;Q1;162;55;196;2783;350;192;1,42;50,60;34,41;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;16110;"Kyklos";journal;"14676435, 00235962";0,921;Q1;68;39;71;735;66;71;0,64;18,85;7,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
16;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
17;17468;"Neurocase";journal;"13554794, 14653656";0,883;Q1;71;44;132;1754;223;130;1,82;39,86;47,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
18;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q1;119;74;163;2541;243;157;1,48;34,34;42,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,844;Q1;80;13;49;769;59;49;1,09;59,15;46,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;12059;"Memory";journal;"14640686, 09658211";0,843;Q1;105;36;101;1443;169;101;1,25;40,08;36,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
21;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;21933;"Decision Support Systems";journal;"01679236";0,800;Q1;180;52;201;1707;350;196;1,44;32,83;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
23;14852;"Intelligence";journal;"01602896";0,790;Q1;109;23;73;845;121;65;1,20;36,74;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
24;12029;"Applied Psychology";journal;"0269994X, 14640597";0,789;Q1;111;29;95;1122;101;95;1,02;38,69;34,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
25;13867;"Eye";journal;"0950222X, 14765454";0,730;Q1;123;187;803;3523;628;388;0,66;18,84;27,53;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
26;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,720;Q1;119;68;134;2103;189;134;1,28;30,93;47,26;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
27;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,688;Q1;54;26;84;1079;57;84;0,47;41,50;32,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
28;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;82,14;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19419;"Computers in Human Behavior";journal;"07475632";0,654;Q1;251;51;118;1664;189;114;1,26;32,63;39,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
30;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,646;Q1;113;37;134;1802;146;115;0,91;48,70;77,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,630;Q1;95;49;138;1225;114;127;0,63;25,00;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,610;Q1;95;22;70;963;61;70;0,86;43,77;47,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;37,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
34;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,566;Q2;117;36;99;1522;78;99;0,79;42,28;37,78;25;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
35;36450;"Design Studies";journal;"0142694X";0,536;Q2;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
36;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;41,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
37;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q2;69;29;82;837;96;82;1,16;28,86;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
38;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q2;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
39;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,496;Q2;106;21;57;1695;48;57;0,79;80,71;17,39;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;5600155023;"Ethnography";journal;"17412714, 14661381";0,475;Q2;57;25;34;828;33;34;0,97;33,12;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;18463;"Africa";journal;"00019720, 17500184";0,474;Q2;51;26;82;1119;36;82;0,26;43,04;22,22;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
43;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,468;Q2;46;11;18;461;18;12;1,00;41,91;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;98073;"Antiquity";journal;"17451744, 0003598X";0,466;Q2;89;137;423;3236;233;388;0,40;23,62;24,80;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q2;31;7;37;351;8;31;0,23;50,14;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q2;253;205;474;7501;517;474;0,92;36,59;30,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,428;Q2;57;28;110;1408;58;110;0,41;50,29;48,28;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;28,81;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
49;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,415;Q2;68;22;75;728;77;74;0,88;33,09;60,87;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
50;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,415;Q2;65;22;70;1110;57;66;0,71;50,45;64,86;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
51;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q2;90;16;71;453;61;69;0,72;28,31;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q2;54;21;22;967;17;17;0,77;46,05;39,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q2;51;26;66;1588;39;66;0,52;61,08;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q2;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
55;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,392;Q2;54;25;72;1082;41;72;0,39;43,28;34,62;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;16861;"Laterality";journal;"14640678, 1357650X";0,390;Q2;54;27;76;963;61;74;0,81;35,67;30,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
57;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q2;41;27;67;585;24;65;0,30;21,67;47,83;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
58;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q2;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
59;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
60;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q2;67;24;46;1144;42;46;1,06;47,67;56,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
61;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,330;Q2;51;22;68;1197;31;58;0,37;54,41;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q2;57;31;96;1092;73;95;0,74;35,23;45,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
63;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;45,83;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
64;17650;"Communications";journal;"03412059, 16134087";0,308;Q2;44;23;67;769;18;67;0,24;33,43;51,28;1;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
65;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q2;66;60;153;1219;74;142;0,55;20,32;91,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
66;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,298;Q2;86;48;154;2224;108;154;0,76;46,33;38,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
67;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;16,95;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
68;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q2;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,277;Q2;55;27;94;906;26;83;0,16;33,56;82,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
70;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,273;Q3;76;26;48;679;16;40;0,34;26,12;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
71;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,269;Q3;58;16;48;545;26;48;0,48;34,06;52,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;26809;"Identities";journal;"15473384, 1070289X";0,264;Q3;47;23;57;1224;24;57;0,34;53,22;34,78;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;4700152406;"Ethnicities";journal;"14687968, 17412706";0,256;Q3;58;29;33;1200;15;31;0,45;41,38;47,37;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,252;Q3;44;22;53;1368;19;53;0,41;62,18;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
