Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,846;Q1;57;75;233;4674;746;230;3,00;62,32;63,78;1;17;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
2;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,186;Q3;25;118;235;3999;205;233;1,07;33,89;38,94;0;72;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
3;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,352;Q1;24;48;194;2604;179;192;1,19;54,25;36,43;0;10;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,270;Q2;11;44;100;2183;177;97;1,84;49,61;48,15;0;33;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q3;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
6;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,190;Q2;17;37;102;923;75;102;0,92;24,95;27,62;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering; Social Sciences"
7;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;17;27;1135;73;23;2,70;66,76;47,22;0;6;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
8;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,169;Q4;13;16;47;1063;29;47;0,60;66,44;60,78;0;5;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;21101068596;"Population Medicine";journal;"26541459";;-;6;37;51;1018;27;39;0,53;27,51;46,08;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
10;21100790093;"Opuscula";journal;"20000898";0,284;Q2;9;19;26;1471;26;25;0,94;77,42;63,64;0;3;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21101017026;"Athens Journal of Education";journal;"22417958";0,160;Q4;5;21;42;883;25;42;0,60;42,05;45,95;0;6;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
12;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";0,150;Q3;4;17;54;718;13;48;0,24;42,24;33,33;0;6;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
13;21100838570;"Academia (Greece)";journal;"22411402";0,114;Q4;3;26;101;1012;10;94;0,16;38,92;34,78;0;8;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
14;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,135;Q4;4;14;37;579;10;37;0,35;41,36;32,00;0;6;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;9;24;382;10;23;0,42;42,44;31,25;0;4;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
16;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
