Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q2;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
2;12600154771;"DYNA (Colombia)";journal;"00127353";0,235;Q2;26;131;419;2945;156;412;0,36;22,48;25,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,230;Q2;45;88;145;1897;106;145;0,69;21,56;20,55;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,218;Q3;10;26;75;598;20;75;0,31;23,00;11,11;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
5;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,209;Q3;14;104;267;1325;40;227;0,16;12,74;18,50;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,187;Q3;18;38;202;875;33;196;0,18;23,03;24,10;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;11600154153;"Ingeniare";journal;"07183291, 07183305";0,177;Q3;15;42;128;893;25;120;0,14;21,26;15,79;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;-;19;17;54;466;17;52;0,40;27,41;31,58;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
9;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,171;Q3;13;48;194;753;39;185;0,20;15,69;24,64;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;74;276;1730;50;271;0,16;23,38;19,81;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;19700186845;"Ingenieria y Universidad";journal;"01232126";0,125;Q4;12;25;69;577;8;69;0,11;23,08;20,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,118;Q4;10;31;67;551;11;64;0,20;17,77;23,08;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
13;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,102;Q4;8;36;132;685;4;122;0,02;19,03;30,99;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
14;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;20;0;837;0;0;0,00;41,85;29,41;1;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
