Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,249;Q1;88;53;124;3360;331;118;2,56;63,40;41,86;1;7;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";0,518;Q1;43;21;73;799;132;63;1,47;38,05;22,78;0;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100435589;"Curator";journal;"21516952";0,327;Q1;16;42;134;1895;112;104;0,68;45,12;62,37;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,260;Q1;77;44;246;2708;179;179;0,62;61,55;53,33;0;10;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,247;Q1;9;29;37;1193;18;37;0,64;41,14;66,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
6;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,202;Q2;5;13;31;437;12;29;0,39;33,62;63,64;1;1;United States;Northern America;"Berghahn Journals";"2019-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q2;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;16546;"Public Historian";journal;"02723433, 15338576";0,143;Q3;20;31;127;783;36;112;0,36;25,26;75,00;0;4;United States;Northern America;"University of California Press";"1978-2023";"History (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,118;Q3;18;6;38;207;20;23;0,32;34,50;100,00;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;6000152770;"Museum";journal;"00274089";0,107;Q3;4;52;112;18;7;88;0,09;0,35;76,47;0;8;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,106;Q3;3;12;63;0;4;34;0,02;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;33;66;1;32;0,05;4,71;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;0;58;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;6;32;116;5;25;0,07;19,33;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;9;29;0;1;20;0,05;0,00;83,33;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;69608;"ARTnews";journal;"00043273";0,100;Q4;3;74;214;0;1;140;0,01;0,00;61,29;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
