Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,624;Q1;176;441;1343;7196;3330;1256;2,25;16,32;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,143;Q1;150;235;708;4471;1347;677;1,43;19,03;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;11000153737;"Head and Neck";journal;"10970347, 10433074";1,202;Q1;147;151;448;4816;1198;427;2,34;31,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,162;Q1;144;485;1276;7112;2220;1207;1,56;14,66;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,994;Q1;140;467;996;10281;1986;855;1,59;22,01;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;13679;"Ear and Hearing";journal;"15384667, 01960202";1,858;Q1;125;105;189;3327;569;182;2,62;31,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,318;Q1;124;228;640;4158;1109;581;1,50;18,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,821;Q1;115;186;509;4136;949;486;1,59;22,24;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";2,076;Q1;114;0;34;0;221;28;0,00;0,00;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,978;Q1;107;76;198;2083;258;192;1,13;27,41;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q2;104;177;394;6077;790;392;1,89;34,33;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;22815;"Oral Diseases";journal;"16010825, 1354523X";0,635;Q2;104;97;258;3594;511;240;1,84;37,05;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
13;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,116;Q1;103;157;549;3266;838;517;1,49;20,80;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
14;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;57;171;1310;205;115;1,12;22,98;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q1;95;105;315;3225;678;306;2,13;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
16;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,782;Q1;91;104;324;2926;417;307;1,31;28,13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q2;91;279;772;5961;1029;743;1,22;21,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,958;Q1;91;62;224;1547;381;217;1,44;24,95;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
19;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,842;Q1;90;291;735;5117;994;711;1,26;17,58;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
20;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q1;90;48;140;1642;315;134;1,78;34,21;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
21;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,255;Q1;89;145;324;3053;551;316;1,64;21,06;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
22;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,527;Q2;89;247;522;5371;479;506;0,84;21,74;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
23;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,588;Q2;88;41;102;1813;122;84;1,24;44,22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
24;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,664;Q2;87;212;446;2023;398;324;0,66;9,54;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
25;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,474;Q2;87;293;708;5629;633;654;0,87;19,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
26;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,442;Q1;85;40;104;1853;291;104;2,36;46,33;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
28;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,868;Q1;83;80;265;2890;334;246;0,96;36,13;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
29;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q2;82;71;221;2767;215;208;1,01;38,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
30;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,069;Q1;81;200;431;1380;488;284;0,88;6,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
31;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,430;Q2;80;39;89;1338;119;77;1,30;34,31;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Medicine"
32;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";1,022;Q1;76;84;260;2301;524;233;1,84;27,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
33;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,504;Q2;76;286;787;5050;620;737;0,66;17,66;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
34;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
35;14360;"Rhinology";journal;"03000729";0,683;Q2;72;62;175;2633;229;160;1,36;42,47;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
36;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,639;Q2;70;108;282;1807;336;276;1,03;16,73;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
37;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q1;68;27;111;1179;232;98;2,72;43,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
38;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";;-;67;31;0;806;0;0;0,00;26,00;United States;Northern America;"Humana Press";"2007-2023";"Oncology; Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
39;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,510;Q2;65;36;82;1068;86;82;0,95;29,67;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
40;21100327967;"Trends in hearing";journal;"23312165";2,297;Q1;64;24;44;1178;96;25;2,10;49,08;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,474;Q2;59;110;245;1940;224;237;0,87;17,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;13823;"Noise and Health";journal;"14631741, 19984030";0,453;Q2;59;13;73;310;95;68;0,73;23,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
43;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,393;Q2;57;98;304;1443;201;298;0,68;14,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
44;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,180;Q3;55;61;175;542;67;174;0,33;8,89;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
45;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q3;55;36;109;1260;55;70;0,34;35,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
46;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,302;Q2;54;231;720;1731;254;640;0,28;7,49;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
47;13826;"ORL";journal;"14230275, 03011569";0,709;Q2;53;50;208;1118;245;191;1,10;22,36;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
48;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,361;Q2;52;43;138;1133;105;118;0,61;26,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
49;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,138;Q3;52;48;150;2497;28;135;0,13;52,02;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
50;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,298;Q3;47;1;91;0;82;89;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
51;6400153146;"Head and Face Medicine";journal;"1746160X";0,198;Q3;47;41;51;895;31;48;0,61;21,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
52;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,110;Q4;44;150;76;3007;4;70;0,05;20,05;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
53;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,871;Q1;43;60;46;797;109;44;2,37;13,28;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
54;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,156;Q3;40;17;199;317;17;187;0,07;18,65;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
55;59917;"HNO";journal;"00176192, 14330458";0,404;Q2;40;158;461;3743;306;447;0,69;23,69;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
56;146164;"B-ENT";journal;"1781782X";0,220;Q3;36;66;131;1337;56;128;0,43;20,26;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
57;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,448;Q2;36;46;96;1537;72;86;0,81;33,41;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
58;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,258;Q3;36;178;414;2463;164;383;0,34;13,84;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;6400153145;"Cough";journal;"17459974";;-;34;10;0;403;0;0;0,00;40,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology; Pulmonary and Respiratory Medicine";"Medicine"
60;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q2;33;29;103;666;66;97;0,73;22,97;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
61;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;57;202;1092;103;202;0,35;19,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
62;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
63;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,190;Q3;32;115;360;1183;20;351;0,07;10,29;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
64;21100309828;"CoDAS";journal;"23171782";0,148;Q3;31;50;112;1319;15;108;0,08;26,38;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
65;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,270;Q3;30;4;30;77;24;30;0,85;19,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
66;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;136;283;2675;99;274;0,34;19,67;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
67;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,151;Q3;28;106;277;1190;49;232;0,17;11,23;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
68;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,360;Q2;28;41;159;1094;128;157;0,68;26,68;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
69;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,270;Q3;27;69;199;1344;81;188;0,39;19,48;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
70;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,204;Q3;22;56;157;849;32;145;0,21;15,16;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
71;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,191;Q3;20;198;518;3127;126;516;0,22;15,79;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,238;Q3;19;69;148;1292;53;141;0,38;18,72;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
73;21100853516;"Journal of Otology";journal;"16722930";;-;19;20;22;536;3;22;0,14;26,80;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
74;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,108;-;17;289;767;0;40;742;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;110153;"Oral Oncology Extra";journal;"17419409";0,137;Q3;16;0;182;0;26;182;0,13;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
76;21000196007;"Oral Science International";journal;"13488643, 18814204";0,125;Q4;16;11;39;402;3;39;0,11;36,55;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
77;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
78;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,115;Q4;15;46;178;803;20;178;0,12;17,46;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
79;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,105;-;13;245;776;0;38;776;0,04;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;23426;"Equilibrium Research";journal;"03855716";0,210;Q3;12;20;135;365;14;135;0,07;18,25;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
81;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,160;Q3;12;35;121;327;4;105;0,04;9,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
82;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;124;349;513;3;349;0,00;4,14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
83;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,111;Q4;10;65;74;847;1;74;0,01;13,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,101;Q4;9;0;36;0;0;32;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
85;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;30;90;1025;4;89;0,07;34,17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
86;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;43;38;709;0;33;0,00;16,49;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
87;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;58;176;118;18;176;0,07;2,03;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
88;52916;"Avances en Odontoestomatologia";journal;"02131285";0,144;Q3;7;24;90;520;6;72;0,08;21,67;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Otorhinolaryngology (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
89;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,101;Q4;7;36;113;581;4;113;0,03;16,14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
90;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,103;Q4;6;26;15;290;1;14;0,07;11,15;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
91;50193;"Practica Otologica";journal;"00326313";0,106;Q4;6;171;537;2627;7;537;0,02;15,36;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
92;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,100;Q4;5;0;54;0;2;53;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
93;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
94;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;71;186;614;1;186;0,01;8,65;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
95;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;0;60;0;1;50;0,03;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
96;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,140;Q3;3;26;78;275;3;69;0,00;10,58;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q3)";"Medicine"
