Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,281;Q2;119;90;286;2067;120;286;0,42;22,97;22,88;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,357;Q1;66;50;101;1438;49;100;0,39;28,76;22,58;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q2;26;50;144;1015;28;144;0,18;20,30;28,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
5;200147106;"Geosciences Journal";journal;"12264806";0,220;Q2;47;9;56;394;20;56;0,18;43,78;15,79;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,116;Q3;49;40;131;389;5;131;0,04;9,73;29,63;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,147;Q2;15;20;83;354;8;83;0,04;17,70;22,22;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q2;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,119;Q3;15;12;36;291;1;36;0,00;24,25;8,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,101;Q4;40;44;33;283;0;33;0,00;6,43;29,47;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;29821;"Antarctic Record";journal;"00857289";0,167;Q2;10;15;87;241;6;87;0,14;16,07;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;8;24;148;1;24;0,05;18,50;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
