Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,294;Q1;200;58;202;2126;711;202;2,56;36,66;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14929;"Global Networks";journal;"14710374, 14702266";2,551;Q1;84;28;68;1455;199;67;2,73;51,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,167;Q1;183;89;282;4248;776;274;2,18;47,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";2,082;Q1;72;18;65;477;94;62;1,49;26,50;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,833;Q1;118;61;165;2096;256;162;1,46;34,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
10;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;28464;"Econometric Theory";journal;"02664666, 14694360";1,612;Q1;81;52;172;1383;179;170;0,78;26,60;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,522;Q1;94;23;51;662;151;50;1,51;28,78;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;147233;"Punishment and Society";journal;"17413095, 14624745";1,468;Q1;69;17;71;906;110;61;1,77;53,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;145511;"Criminal Justice";journal;"17413230, 14668025";1,438;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;34002;"International Regional Science Review";journal;"01600176, 15526925";1,384;Q1;63;18;46;890;125;43;2,56;49,44;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,344;Q1;75;33;86;778;93;84;0,97;23,58;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q1;85;37;127;1177;172;125;1,10;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,229;Q1;130;49;147;1804;318;139;2,13;36,82;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q1;94;51;125;1683;228;112;2,05;33,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;17508;"Social Development";journal;"14679507, 0961205X";1,216;Q1;108;42;108;2362;219;104;1,12;56,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,210;Q1;81;30;89;1467;232;87;2,11;48,90;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
24;18090;"Sociological Methodology";journal;"14679531, 00811750";1,191;Q1;63;13;41;517;78;38;1,19;39,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;27067;"Human Nature";journal;"19364776, 10456767";0,987;Q1;81;25;63;1358;139;62;2,10;54,32;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
28;36450;"Design Studies";journal;"0142694X";0,975;Q1;111;33;90;1067;260;89;2,53;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
29;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,973;Q1;79;28;91;1278;147;89;1,03;45,64;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,969;Q1;59;69;195;1595;130;193;0,65;23,12;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;24274;"Social Politics";journal;"10724745, 14682893";0,963;Q1;65;21;58;1422;141;58;1,83;67,71;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,959;Q1;97;63;162;3713;259;159;1,37;58,94;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
33;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,943;Q1;145;51;135;2398;282;125;1,71;47,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;27069;"Human Relations";journal;"00187267, 1741282X";0,925;Q1;162;68;197;4383;380;189;1,62;64,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;16;47;656;140;45;2,67;41,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,916;Q1;85;29;69;1092;168;69;2,15;37,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
37;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,898;Q1;104;75;240;3260;282;235;1,04;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;27446;"Youth and Society";journal;"15528499, 0044118X";0,872;Q1;74;21;57;1120;120;57;1,47;53,33;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,870;Q1;81;22;65;1256;126;63;2,03;57,09;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;28902;"Family Relations";journal;"01976664, 17413729";0,868;Q1;101;40;169;1744;254;160;1,15;43,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q1;113;36;80;1703;155;78;1,58;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
42;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,850;Q1;93;69;122;3198;138;122;0,51;46,35;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,846;Q1;95;51;126;1991;277;110;2,08;39,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
44;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,834;Q1;77;34;108;1407;185;105;1,06;41,38;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;14234;"Cultural Studies";journal;"14664348, 09502386";0,826;Q1;62;50;105;1754;166;100;1,11;35,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
46;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,824;Q1;77;33;92;1307;127;87;0,97;39,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
47;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q1;42;47;140;785;73;139;0,43;16,70;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
48;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
49;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,807;Q1;144;87;189;4732;313;189;1,30;54,39;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
50;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
51;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,732;Q1;71;33;89;1497;129;89;1,54;45,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;14152;"Family Process";journal;"15455300, 00147370";0,709;Q1;92;46;103;1441;170;99;1,64;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q1;48;41;98;743;55;96;0,47;18,12;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,706;Q1;129;105;312;2454;354;306;0,82;23,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;100147024;"Qualitative Research";journal;"14687941";0,697;Q1;93;27;76;1276;152;72;1,89;47,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,688;Q1;80;27;93;862;122;73;1,21;31,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
57;24222;"Scientometrics";journal;"15882861, 01389130";0,646;Q1;144;129;365;3453;793;353;2,18;26,77;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
58;24129;"Natural Hazards Review";journal;"15276988";0,622;Q1;68;14;63;458;79;61;1,59;32,71;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
59;23651;"System Dynamics Review";journal;"10991727, 08837066";0,622;Q1;65;29;51;903;93;48;1,15;31,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,612;Q1;75;88;154;2968;191;150;1,05;33,73;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
61;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,600;Q1;94;80;222;3757;326;207;1,15;46,96;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
62;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,581;Q1;65;35;110;1267;137;106;0,94;36,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
63;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;24;118;813;69;110;0,44;33,88;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;56359;"Social Geography";journal;"17294274";0,565;Q1;13;9;6;435;6;4;1,00;48,33;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q1;52;18;66;665;65;63;0,71;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
66;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,553;Q1;102;69;197;2011;245;193;0,99;29,14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
67;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,546;Q1;77;34;107;5207;175;105;1,37;153,15;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;12940;"Acoustic Research Letters Online";journal;"15297853";0,535;Q1;26;0;76;0;81;75;1,20;0,00;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
69;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q1;69;31;94;1087;108;86;0,90;35,06;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
70;20835;"Technical Communication";journal;"00493155";0,527;Q1;37;31;89;801;105;76;1,15;25,84;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
71;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,526;Q1;56;22;64;1070;27;60;0,49;48,64;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;36664;"Human Organization";journal;"19383525, 00187259";0,521;Q1;61;40;112;1891;121;109;1,00;47,28;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;26603;"Evaluation Review";journal;"15523926, 0193841X";0,520;Q1;60;26;91;1142;105;90;0,94;43,92;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;21570;"Prison Journal";journal;"00328855, 15527522";0,516;Q1;59;24;88;944;94;85;0,72;39,33;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,515;Q1;42;29;71;947;69;71;0,47;32,66;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
76;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,514;Q1;101;52;110;1463;116;106;0,95;28,13;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
77;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q1;92;49;143;1750;190;143;1,02;35,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
78;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q1;61;65;148;2015;171;148;1,27;31,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q1;77;50;139;1542;114;137;0,74;30,84;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
81;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q1;78;57;144;2167;168;136;1,07;38,02;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
82;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,490;Q1;57;27;64;1574;61;59;0,72;58,30;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q1;81;18;64;2234;84;64;1,44;124,11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q2;60;32;64;1098;56;64;0,63;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;14;36;637;34;34;0,94;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
87;16835;"Social Security Bulletin";journal;"00377910";0,474;Q2;28;26;34;679;33;34;0,96;26,12;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
