Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,267;Q2;33;69;154;1868;69;154;0,36;27,07;47,25;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,194;Q2;50;78;305;1327;101;304;0,30;17,01;37,59;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,194;Q2;9;106;227;931;38;225;0,17;8,78;44,13;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
4;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,163;Q3;44;98;205;1496;77;197;0,30;15,27;40,32;15;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q3;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;34,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
8;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,108;Q4;35;71;243;461;33;238;0,09;6,49;44,40;7;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;55,81;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
