Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,254;Q1;186;117;395;7438;2207;391;4,74;63,57;39,94;10;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;13502;"Developmental Review";journal;"02732297, 10902406";2,800;Q1;116;12;64;2091;405;60;5,70;174,25;63,64;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,733;Q1;134;35;98;2746;425;98;3,62;78,46;34,69;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,401;Q1;97;57;162;2212;466;154;2,97;38,81;37,27;4;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
5;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,099;Q1;171;168;318;7312;1452;318;3,47;43,52;39,25;16;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,945;Q1;134;209;555;13893;2093;545;3,42;66,47;44,61;3;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,893;Q1;172;100;186;6022;654;184;3,03;60,22;41,92;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
8;21503;"Evolution and Human Behavior";journal;"10905138";1,885;Q1;130;91;200;5615;767;191;4,00;61,70;31,58;9;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
9;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,835;Q1;136;157;479;8410;1498;475;2,76;53,57;66,18;14;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
10;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,826;Q1;174;137;412;8107;1264;409;2,53;59,18;39,65;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
11;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,750;Q1;179;210;592;10251;1929;591;3,19;48,81;39,44;7;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;Q1;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,564;Q1;115;74;210;4663;601;207;2,48;63,01;44,75;3;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
14;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,543;Q1;163;149;490;8446;1324;488;2,44;56,68;38,65;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
15;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,427;Q1;68;29;133;1536;306;129;2,06;52,97;71,11;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;12874;"Cognitive Science";journal;"03640213, 15516709";1,423;Q1;136;153;230;8905;761;228;2,76;58,20;37,96;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
18;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,379;Q1;142;101;294;5249;807;294;2,22;51,97;40,83;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
19;12163;"Brain and Cognition";journal;"10902147, 02782626";1,308;Q2;140;103;317;6552;924;310;2,68;63,61;45,23;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
20;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,303;Q2;49;66;163;2549;432;119;2,40;38,62;49,06;9;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,238;Q2;126;186;499;11720;1378;490;2,58;63,01;36,33;3;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,167;Q2;70;53;167;2117;355;163;2,06;39,94;32,09;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
23;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,136;Q2;104;59;224;3225;603;223;2,29;54,66;53,11;4;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
24;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,102;Q2;98;34;102;1788;292;101;2,34;52,59;45,76;3;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
25;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,088;Q2;186;414;1342;23681;3809;1325;2,64;57,20;48,24;20;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
26;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q2;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
27;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,004;Q2;73;60;162;2670;422;150;3,04;44,50;34,86;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
28;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,992;Q2;134;202;615;9583;1125;606;1,81;47,44;37,48;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
29;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,963;Q2;37;21;73;958;127;73;2,08;45,62;49,43;1;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
30;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,920;Q2;94;107;298;6625;530;259;1,78;61,92;47,60;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
31;14145;"Experimental Psychology";journal;"21905142, 16183169";0,904;Q2;65;40;121;1811;208;118;1,24;45,28;37,93;1;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
32;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,858;Q2;26;28;78;1624;136;72;1,69;58,00;43,08;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
33;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,833;Q3;78;30;112;1542;233;110;1,97;51,40;23,94;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,762;Q3;76;43;136;2164;256;133;1,68;50,33;74,62;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,696;Q3;67;30;97;1460;122;92;1,22;48,67;44,94;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
36;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,660;Q3;49;29;84;1614;134;78;1,41;55,66;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
37;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,617;Q3;79;73;172;3127;280;163;1,54;42,84;48,61;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
38;12030;"Learning and Behavior";journal;"15434508, 15434494";0,616;Q3;63;49;112;1915;156;111;1,49;39,08;38,40;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
39;13560;"Ecological Psychology";journal;"15326969, 10407413";0,570;Q3;53;19;65;964;101;62;0,80;50,74;21,05;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
40;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;94;328;3881;340;300;0,95;41,29;38,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q3;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,494;Q3;33;16;45;886;62;45;1,31;55,38;51,52;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q3;30;12;50;682;57;49;0,88;56,83;27,27;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
44;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,421;Q3;51;46;124;1839;101;123;0,74;39,98;41,30;3;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
45;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,395;Q3;68;91;179;4307;154;179;0,80;47,33;51,95;2;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
46;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,385;Q4;52;27;66;1385;73;66;0,80;51,30;60,81;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,366;Q4;42;14;41;694;61;36;1,19;49,57;27,91;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
48;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,349;Q4;81;74;379;2948;357;377;0,84;39,84;38,64;4;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
49;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,346;Q4;44;26;70;1313;63;70;0,84;50,50;52,94;1;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
50;13457;"Learning and Motivation";journal;"00239690, 10959122";0,341;Q4;49;28;70;1059;50;68;0,71;37,82;53,52;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,328;Q4;57;22;66;980;51;65;0,73;44,55;67,69;1;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology"
52;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,281;Q4;58;22;75;856;131;71;1,60;38,91;30,99;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
53;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,238;Q4;21;24;69;1226;61;69;1,02;51,08;36,54;0;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
54;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,226;Q4;33;42;41;1942;32;40;0,37;46,24;58,55;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
55;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,158;Q4;21;24;102;1435;47;100;0,36;59,79;57,69;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
56;30013;"Journal of Mind and Behavior";journal;"02710137";0,138;Q4;19;9;26;457;10;26;0,40;50,78;16,67;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
57;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q4;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;13542;"Dynamical Psychology";journal;"19467125";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
59;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";;-;8;21;0;1051;0;0;0,00;50,05;62,96;0;0;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
60;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;50;0;2854;0;0;0,00;57,08;53,55;6;0;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
61;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";;-;19;24;0;924;0;0;0,00;38,50;38,03;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics; Cognitive Neuroscience; Experimental and Cognitive Psychology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
62;21100854898;"NeuroRegulation";journal;"23730587";;-;12;14;50;819;18;41;0,36;58,50;50,00;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
63;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";;-;21;31;1;1722;1;1;1,00;55,55;48,89;2;0;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Psychology"
