Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;27,56;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,653;Q1;131;59;166;2351;719;158;2,38;39,85;25,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;38,23;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,195;Q1;215;449;1131;12101;3501;1100;3,04;26,95;19,85;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;18,48;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;29904;"International Journal of Radiation Biology";journal;"09553002";0,823;Q1;102;91;330;3657;708;320;1,95;40,19;36,49;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q1;119;117;297;3817;709;267;2,39;32,62;28,73;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
8;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,783;Q1;55;90;227;1635;368;218;2,02;18,17;16,96;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,757;Q1;105;194;596;4031;1025;475;1,72;20,78;26,64;34;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,655;Q2;119;94;200;1664;258;156;1,34;17,70;25,07;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q2;71;59;172;1288;311;141;1,75;21,83;45,98;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,602;Q2;123;260;607;4489;1000;554;1,64;17,27;23,78;28;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
14;20032;"Acta Radiologica";journal;"02841851, 16000455";0,533;Q2;81;155;427;3006;565;376;1,23;19,39;21,11;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q2;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
16;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q2;97;47;67;1344;125;66;1,90;28,60;13,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
17;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,504;Q2;95;135;373;2926;577;360;1,67;21,67;16,73;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29271;"Clinical Oncology";journal;"14332981, 09366555";0,481;Q2;89;141;365;3579;373;223;1,06;25,38;30,12;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;27,31;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
20;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;113;305;1746;346;279;0,90;15,45;13,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
21;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q2;70;56;207;1819;269;207;1,41;32,48;20,31;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
22;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q2;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
23;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,397;Q2;59;85;268;1840;231;265;0,81;21,65;18,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
24;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
25;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,341;Q3;54;99;326;1757;233;325;0,73;17,75;21,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,262;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,248;Q3;77;92;270;1692;111;268;0,42;18,39;9,80;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;16598;"Cardiovascular Ultrasound";journal;"14767120";0,236;Q3;56;37;47;1142;47;46;1,00;30,86;23,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;16561;"BMC Medical Imaging";journal;"14712342";0,218;Q3;51;7;9;367;8;9;1,00;52,43;22,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;17845;"Radiography";journal;"15322831, 10788174";0,195;Q3;38;50;126;743;22;103;0,13;14,86;38,10;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,151;Q3;8;23;66;951;11;54;0,24;41,35;40,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,148;Q3;28;93;240;730;50;236;0,16;7,85;22,04;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q3;11;17;87;344;23;78;0,24;20,24;36,00;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
35;16736;"Imaging";journal;"17488818, 09656812";0,125;Q4;12;24;118;804;23;100;0,09;33,50;11,11;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;17873;"Radiology Now";journal;"14614650";0,121;Q4;2;0;44;0;3;39;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;16580;"CME Journal Radiology";journal;"14668386";0,119;Q4;4;0;40;0;3;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;28689;"Acta Oncologica, Supplement";journal;"11001704";0,110;Q4;8;0;6;0;1;4;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
41;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,102;Q4;5;8;15;121;0;13;0,00;15,13;33,33;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,102;Q4;1;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,100;Q4;1;0;50;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,100;Q4;17;4;48;189;4;45;0,11;47,25;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,100;Q4;24;36;166;411;1;149;0,01;11,42;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
47;7200153127;"CPD Journal Radiology Update";journal;"17502519";;-;2;6;0;157;0;0;0,00;26,17;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging";"Medicine"
48;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;66;874;29;65;0,44;24,28;12,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
49;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;5800179603;"Radiation Oncology";journal;"1748717X";;-;91;1;0;21;0;0;0,00;21,00;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
