Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,284;Q1;157;536;2052;35112;6624;1936;2,95;65,51;40,03;15;66;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,225;Q1;123;63;187;2724;552;187;2,61;43,24;44,79;10;8;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
4;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,222;Q1;114;736;703;45263;2300;640;3,21;61,50;46,49;103;237;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;26411;"European Addiction Research";journal;"10226877, 14219891";0,987;Q2;62;36;105;1491;265;102;2,17;41,42;46,50;9;29;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
6;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,926;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,718;Q2;61;103;229;4505;522;207;2,38;43,74;58,24;4;40;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;18746;"Psychopathology";journal;"02544962, 1423033X";0,705;Q2;72;49;137;2239;287;134;2,11;45,69;46,46;1;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q2;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
10;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,676;Q2;29;40;146;1531;286;145;1,75;38,28;41,38;6;9;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
11;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,595;Q2;26;0;13;0;27;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
12;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,474;Q2;56;184;557;3314;560;435;0,92;18,01;51,56;10;28;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,413;Q3;28;28;98;930;66;69;0,78;33,21;48,86;2;6;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q4;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,165;Q4;9;0;48;0;18;44;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
16;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;93;1100;40;87;0,44;39,29;43,64;1;1;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,162;Q4;11;14;34;841;12;34;0,32;60,07;42,86;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;85;782;9;73;0,14;27,93;55,56;0;5;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;22;55;1151;15;50;0,22;52,32;50,68;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
20;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,132;Q4;8;0;14;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
22;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
23;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;53;139;3832;491;139;2,86;72,30;51,10;10;42;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
24;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;28;91;1898;185;87;1,36;67,79;72,84;4;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
25;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;29;97;2339;109;97;1,05;80,66;58,02;2;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";;-;33;10;28;0;73;28;2,61;0,00;34,15;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Medicine (miscellaneous)";"Medicine"
27;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;152;381;14;100;0,05;6,57;30,77;0;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
