Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,804;Q1;83;42;78;1704;108;68;1,38;40,57;27,91;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,555;Q1;46;28;76;807;79;76;0,90;28,82;35,14;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;200147136;"Religion, State and Society";journal;"09637494";0,551;Q1;25;20;47;915;21;39;0,48;45,75;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,479;Q1;27;18;55;1423;39;54;0,59;79,06;47,06;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;18140;"Sociology of Religion";journal;"10694404";0,392;Q1;55;24;50;718;41;48;0,82;29,92;38,46;2;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,303;Q1;49;29;94;986;62;92;0,58;34,00;40,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;18336;"Counseling and Values";journal;"01607960, 2161007X";0,294;Q1;38;19;62;591;34;57;0,33;31,11;51,35;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
8;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
9;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;-;10;23;17;601;3;17;0,00;26,13;56,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;21213;"Speculum";journal;"20408072, 00387134";0,245;Q1;28;17;48;2594;32;48;0,66;152,59;45,00;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,237;Q1;28;34;83;2226;57;67;0,74;65,47;20,59;1;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,235;Q1;25;29;94;1790;34;93;0,41;61,72;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,231;Q1;40;24;83;1084;34;80;0,31;45,17;42,86;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q1;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
20;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;53;90;1559;24;89;0,27;29,42;42,03;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,214;Q1;31;15;69;505;21;63;0,23;33,67;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;16400154726;"Biblica";journal;"00060887";0,210;Q1;14;23;93;787;19;93;0,16;34,22;13,04;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,209;Q1;23;17;49;1853;24;49;0,44;109,00;12,50;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,208;Q1;17;38;91;1586;20;91;0,22;41,74;8,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;26797;"History of Religions";journal;"15456935, 00182710";0,205;Q1;26;15;32;758;20;32;0,77;50,53;69,23;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,203;Q1;25;30;90;1020;45;79;0,40;34,00;11,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;28883;"Zygon";journal;"05912385, 14679744";0,203;Q1;28;74;177;1659;42;153;0,24;22,42;24,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q1;16;13;37;618;12;37;0,37;47,54;15,38;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q1;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,196;Q1;22;27;75;1693;27;74;0,35;62,70;18,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,192;Q1;22;22;71;631;26;69;0,45;28,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q1;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,189;Q1;26;20;79;850;15;71;0,12;42,50;50,00;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;25;47;2695;5;47;0,14;107,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
36;27833;"Theological Studies";journal;"00405639, 21691304";0,188;Q1;22;24;54;1225;15;53;0,36;51,04;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q1;22;16;46;1154;23;45;0,43;72,13;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
38;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,187;Q1;37;29;125;1542;36;96;0,30;53,17;36,00;5;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
39;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q1;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
40;16200154716;"Thomist";journal;"00406325";0,179;Q1;14;18;45;1009;8;44;0,23;56,06;5,56;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;16100154789;"Temenos";journal;"04971817";0,176;Q1;14;10;17;361;5;17;0,29;36,10;20,00;1;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;22341;"Traditio";journal;"21665508, 03621529";0,176;Q1;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
43;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,174;Q1;16;24;58;1589;21;58;0,29;66,21;16,67;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
44;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,172;Q1;15;11;23;359;15;23;0,65;32,64;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
45;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q1;29;33;103;1611;30;98;0,24;48,82;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,165;Q1;8;12;48;1330;4;48;0,14;110,83;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
47;5600155520;"Journal of Church and State";journal;"0021969X";0,163;Q1;20;26;83;1345;19;77;0,25;51,73;24,00;4;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,163;Q1;12;13;34;476;2;30;0,05;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
49;29598;"Religious Education";journal;"15473201, 00344087";0,160;Q1;20;42;110;682;11;97;0,09;16,24;51,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
50;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,159;Q1;11;11;41;1050;14;41;0,29;95,45;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q1;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,156;Q1;10;17;46;864;9;46;0,16;50,82;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
53;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,155;Q1;57;46;101;1066;30;89;0,36;23,17;44,12;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
54;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q1;15;14;47;845;7;47;0,13;60,36;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
55;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,154;Q1;14;18;52;227;8;52;0,20;12,61;5,88;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
56;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,149;Q2;23;32;78;817;15;75;0,21;25,53;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
57;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,148;Q2;30;25;68;1262;20;66;0,20;50,48;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q2;16;15;62;396;7;25;0,08;26,40;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
59;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,147;Q2;31;23;63;527;37;53;0,50;22,91;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
60;19700194015;"Religion and Education";journal;"15507394, 19498381";0,147;Q2;14;18;49;936;15;43;0,34;52,00;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
61;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q2;15;24;68;534;19;61;0,22;22,25;26,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
62;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;Q2;35;26;60;1114;11;42;0,15;42,85;35,29;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
63;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,145;Q2;10;1;103;0;2;95;0,00;0,00;100,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,144;Q2;26;24;101;214;13;98;0,10;8,92;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
65;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,142;Q2;17;26;71;807;20;63;0,30;31,04;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;21;36;696;4;27;0,11;33,14;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
67;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,140;Q2;19;26;102;364;5;93;0,05;14,00;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
68;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,139;Q2;23;18;73;671;9;68;0,14;37,28;60,61;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
69;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,138;Q2;17;18;55;356;10;55;0,28;19,78;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;Q2;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
71;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;16200154707;"Studia Missionalia";book series;"00803987";0,137;Q2;1;17;41;543;1;41;0,00;31,94;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
73;24465;"Church History";journal;"00096407";0,135;Q2;27;15;79;1169;16;78;0,25;77,93;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,134;Q2;14;19;49;484;8;49;0,15;25,47;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,134;Q2;15;40;66;1495;8;61;0,16;37,38;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,133;Q2;16;29;62;632;6;62;0,08;21,79;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
77;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,133;Q2;23;21;63;1824;14;61;0,21;86,86;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
78;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
79;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,132;Q2;16;18;45;842;11;44;0,27;46,78;27,78;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;5600156706;"Journal of Religious History";journal;"00224227";0,130;Q2;15;24;41;1456;4;39;0,07;60,67;31,82;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
83;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,129;Q2;10;11;36;155;4;36;0,13;14,09;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q2;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
87;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;14;43;492;4;42;0,11;35,14;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;21100406813;"Biblical Interpretation Series";book series;"09280731";0,122;Q2;9;37;1;3723;0;1;0,00;100,62;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;19900191753;"Homily Service";journal;"07321872, 15473562";0,122;Q2;0;16;14;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q2)";"Arts and Humanities"
91;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,122;Q2;15;7;27;610;15;27;0,43;87,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
92;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q2;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
93;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
94;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
