Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
131;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;0;420;0;3;308;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
130;54616;"HP Laboratories Technical Report";journal;"13686798";0,100;Q4;24;0;71;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
129;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;773;967;0;25;967;0,02;0,00;29,30;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
128;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,101;Q4;6;0;696;0;25;696;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
127;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,102;Q4;9;130;383;829;9;383;0,02;6,38;22,22;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
126;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,103;Q4;25;15;17;265;3;16;0,18;17,67;6,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
125;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
124;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,105;Q4;19;24;51;898;5;51;0,10;37,42;23,26;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
123;28888;"Computer Law and Security Review";journal;"02673649";0,109;Q4;55;62;211;1211;15;29;0,05;19,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
122;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,109;Q4;16;22;48;277;3;47;0,07;12,59;2,78;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
121;12237;"Complexity International";journal;"13200682";0,117;Q4;17;22;12;447;7;12;0,58;20,32;31,03;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
120;20160;"NTT Review";journal;"09152334";0,117;Q4;8;0;147;0;20;147;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
119;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
118;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,120;Q4;24;21;21;364;11;21;0,52;17,33;9,26;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
117;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,123;Q4;45;318;560;4117;128;560;0,24;12,95;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
116;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,131;Q4;64;35;74;260;15;9;0,20;7,43;26,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
115;24162;"Computing and Informatics";journal;"25858807, 13359150";0,133;Q4;31;31;83;601;44;81;0,51;19,39;13,89;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
114;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
113;51658;"NTT Technical Review";journal;"13483447";0,138;Q4;18;142;142;942;21;137;0,15;6,63;5,69;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
112;12000;"Journal of Technology in Counseling";journal;"15276228";0,139;Q4;9;0;26;0;6;24;0,20;0,00;0,00;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q4); Education (Q4)";"Computer Science; Social Sciences"
111;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,146;Q4;16;143;168;946;30;168;0,25;6,62;32,74;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
110;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q4;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
109;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,148;Q4;26;21;18;598;13;17;0,72;28,48;13,04;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
108;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,152;Q4;29;143;252;320;45;230;0,17;2,24;29,36;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
107;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,153;Q4;12;66;265;528;20;252;0,05;8,00;13,76;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
106;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q3;64;214;415;2808;139;415;0,33;13,12;27,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
105;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,156;Q3;27;28;53;1101;12;51;0,23;39,32;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
104;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q3;49;42;0;651;0;0;0,00;15,50;12,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
103;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q3;32;73;117;1533;17;114;0,14;21,00;21,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
102;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,164;Q3;16;18;44;186;6;41;0,00;10,33;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
101;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;38;115;222;15;113;0,19;5,84;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
100;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;13,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
99;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,175;Q3;62;56;171;1257;50;169;0,33;22,45;15,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
98;18262;"IEE Communications Engineer";journal;"14798352, 17410452";0,176;Q3;12;70;71;54;15;64;0,21;0,77;9,38;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
97;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,182;Q3;25;12;36;577;21;34;0,42;48,08;15,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
96;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,199;Q3;24;112;334;1475;39;334;0,13;13,17;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
95;17747;"BT Technology Journal";journal;"15731995, 13583948";0,204;Q3;36;83;196;1824;65;174;0,30;21,98;11,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
94;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,206;Q3;74;33;124;115;82;123;0,57;3,48;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
93;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q3;52;22;7;578;11;7;1,57;26,27;29,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
92;15552;"Microprocessors and Microsystems";journal;"01419331";0,208;Q3;51;55;145;1024;118;142;0,76;18,62;7,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
91;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,220;Q3;38;22;55;406;15;55;0,31;18,45;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
89;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,238;Q3;141;13;56;242;36;54;0,70;18,62;11,76;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
88;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,247;Q3;17;23;8;542;14;7;1,75;23,57;6,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
87;22078;"Systems Engineering";journal;"15206858, 10981241";0,248;Q3;58;24;71;680;30;71;0,43;28,33;7,55;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
86;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,252;Q3;34;20;120;396;40;109;0,28;19,80;35,71;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
85;12269;"IEEE Distributed Systems Online";journal;"15414922";0,258;Q3;26;39;139;264;92;131;0,38;6,77;17,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
84;12264;"Future Generation Computer Systems";journal;"0167739X";0,259;Q3;164;115;293;2435;279;271;0,98;21,17;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
83;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,270;Q3;106;37;118;914;70;112;0,47;24,70;19,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
81;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,297;Q3;60;516;1211;7055;674;1024;0,54;13,67;14,17;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
80;14965;"World Wide Web";journal;"15731413, 1386145X";0,300;Q3;58;16;44;530;63;44;1,43;33,13;15,38;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
79;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,316;Q3;36;0;66;0;113;61;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
78;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,333;Q3;51;29;24;760;80;24;3,33;26,21;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
77;12373;"Journal of Computer Information Systems";journal;"08874417";0,346;Q3;77;51;187;1946;197;187;0,93;38,16;22,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
76;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,350;Q2;85;26;92;590;96;92;0,60;22,69;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,362;Q2;139;69;227;2106;715;222;3,05;30,52;7,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
74;15631;"International Journal of Information Management";journal;"02684012";0,365;Q2;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
73;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,367;Q2;41;31;99;830;118;93;0,52;26,77;24,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
72;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,368;Q2;65;27;120;543;114;116;1,01;20,11;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
71;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,376;Q2;33;37;100;497;72;84;0,52;13,43;14,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
70;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q2;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;27959;"Journal of the Franklin Institute";journal;"00160032";0,394;Q2;106;57;116;1098;101;112;0,45;19,26;13,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
68;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q2;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
67;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q2;138;51;157;1963;255;134;1,21;38,49;20,16;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
66;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,419;Q2;101;29;57;654;135;52;2,37;22,55;23,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
65;13681;"Computer Communications";journal;"1873703X, 01403664";0,438;Q2;128;171;511;3844;512;495;1,07;22,48;14,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
64;16965;"Internet and Higher Education";journal;"10967516";0,450;Q2;117;21;73;861;91;73;1,16;41,00;32,43;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
63;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,471;Q2;80;88;204;2012;337;194;1,75;22,86;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;12443;"Real-Time Systems";journal;"09226443, 15731383";0,482;Q2;60;34;68;1256;158;64;2,59;36,94;15,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
61;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,484;Q2;35;20;62;296;72;61;1,38;14,80;10,20;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
60;26138;"Parallel Computing";journal;"01678191";0,492;Q2;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,499;Q2;104;103;277;2895;430;263;1,58;28,11;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;200147134;"First Monday";journal;"13960466";0,511;Q2;83;76;214;1864;185;213;0,83;24,53;26,04;13;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
57;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,513;Q2;55;30;118;611;124;118;1,04;20,37;10,81;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
56;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;14,47;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
55;144791;"Journal of Optical Networking";journal;"15365379";0,530;Q2;46;68;68;260;62;68;0,91;3,82;17,37;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
54;15583;"New Generation Computing";journal;"02883635, 18827055";0,556;Q2;31;26;67;403;66;61;1,19;15,50;10,13;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,562;Q2;64;24;83;657;155;76;1,53;27,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
52;22313;"Performance Evaluation";journal;"01665316";0,577;Q2;71;72;191;1642;251;185;1,00;22,81;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
51;28535;"Networks";journal;"10970037, 00283045";0,586;Q2;72;55;138;1105;93;137;0,65;20,09;26,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
50;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,587;Q2;23;19;42;479;40;38;0,71;25,21;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
