Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,213;-;20;55;193;684;49;193;0,31;12,44;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,194;-;11;0;242;0;51;242;0,21;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
3;79406;"Numerical models in geomechanics. Proceedings of the 7th international symposium, Graz, September 1999.";conference and proceedings;"-";0,151;-;9;0;107;0;15;107;0,14;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
4;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,129;-;14;0;102;0;14;102;0,14;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
5;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,116;-;9;0;245;0;18;245;0,07;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
6;76638;"20th Century Lessons, 21st Century Challenges.";conference and proceedings;"-";0,113;-;11;0;285;0;28;285;0,10;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
7;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,111;-;13;0;748;0;35;747;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;65126;"Robotics 2000";conference and proceedings;"-";0,110;-;6;0;48;0;3;46;0,06;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
9;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
10;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,101;-;8;0;66;0;2;66;0,03;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
11;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;56197;"Geoengineering in arid lands. Developments in arid regions research 1.";conference and proceedings;"-";0,100;-;3;0;86;0;1;86;0,01;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
13;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;88413;"World Clean Air Congress";conference and proceedings;"-";0,100;-;2;0;86;0;0;86;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
