Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,170;Q1;220;262;221;7836;727;209;3,29;29,91;24,93;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,896;Q1;197;637;2000;11570;4109;1512;1,96;18,16;26,77;81;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,860;Q1;144;412;1378;10492;3063;1286;2,01;25,47;28,23;63;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,716;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
5;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,701;Q2;77;37;131;980;272;112;2,07;26,49;25,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
6;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,636;Q2;87;110;316;2491;577;308;1,65;22,65;21,85;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
7;20199;"Transplant International";journal;"09340874, 14322277";0,624;Q2;93;138;391;4053;663;362;1,34;29,37;25,71;9;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
8;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,613;Q2;69;71;130;2107;277;112;1,92;29,68;24,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,598;Q2;76;107;237;2804;420;197;1,76;26,21;36,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";0,432;Q3;66;54;122;2262;157;120;1,22;41,89;27,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
11;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;22,22;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;-;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,179;Q4;53;35;105;731;22;90;0,19;20,89;33,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,132;Q4;9;17;74;361;13;72;0,19;21,24;28,99;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
15;66990;"TransplantLinc";journal;"14390027";0,123;Q4;2;0;32;0;4;29;0,13;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
16;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;222;2588;733;211;3,02;32,35;30,04;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
