Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27649;"Geografie-Sbornik CGS";journal;"12120014";0,393;Q2;27;25;81;1023;57;74;0,83;40,92;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;18112;"Sociologicky Casopis";journal;"00380288";0,317;Q2;25;34;150;1493;75;134;0,52;43,91;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,273;Q2;17;46;131;1359;68;130;0,53;29,54;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;29791;"Moravian Geographical Reports";journal;"12108812";0,168;Q3;27;23;65;661;11;62;0,14;28,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,128;Q3;9;28;30;999;4;26;0,13;35,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;17700154925;"Cesky Lid";journal;"00090794";0,125;Q2;9;24;51;587;9;38;0,18;24,46;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,123;-;4;0;15;0;10;14;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
9;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;33;423;2;33;0,00;28,20;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;11;40;308;4;38;0,09;28,00;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;20;50;973;2;47;0,00;48,65;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;19700167012;"Pamatky Archeologicke";journal;"00310506";0,103;Q4;11;7;7;810;0;7;0,00;115,71;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;22779;"Archiv Orientalni";journal;"00448699";0,101;Q4;6;20;17;738;0;17;0,00;36,90;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;18;37;1278;2;33;0,05;71,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;12;16;571;2;16;0,22;47,58;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;7;17;187;0;17;0,00;26,71;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;19700167103;"Slavia";journal;"00376736";0,101;Q4;4;25;22;549;0;20;0,00;21,96;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;45;420;0;43;0,00;26,25;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;5800223977;"Slovo a Slovesnost";journal;"00377031";0,100;Q4;8;20;47;650;6;46;0,09;32,50;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;18;168;0;17;0,00;18,67;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
22;6000177137;"New Perspectives";journal;"23368268, 2336825X";;-;14;11;0;387;0;0;0,00;35,18;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations";"Social Sciences"
23;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;91;616;13;82;0,18;22,00;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
24;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;23;0;1085;0;0;0,00;47,17;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
