Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";18,629;-;440;193;647;7696;11107;564;16,83;39,88;36,21;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,334;-;467;186;591;7661;8785;539;14,91;41,19;37,74;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,966;Q1;254;116;357;15981;4641;340;13,65;137,77;36,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,326;Q1;210;121;325;6601;3360;288;9,93;54,55;35,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";6,247;Q1;256;66;252;4436;2631;235;9,92;67,21;31,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,637;Q1;129;68;127;4264;903;115;7,11;62,71;42,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,888;Q1;353;475;1626;14599;11427;1349;6,82;30,73;39,74;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,495;Q1;220;418;1209;9897;6707;1046;5,17;23,68;28,74;85;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
10;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,482;Q1;276;609;1823;19344;10469;1492;5,91;31,76;39,09;197;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
11;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,363;Q1;225;384;1091;15546;5338;1021;4,71;40,48;42,47;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,085;Q1;182;54;147;5091;1113;136;8,53;94,28;25,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,602;Q1;118;39;123;3578;724;110;5,65;91,74;36,56;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21245;"International Immunology";journal;"14602377, 09538178";2,505;-;148;90;422;3881;1605;421;3,61;43,12;35,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
15;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;25,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,418;Q1;137;130;356;11670;1564;334;4,28;89,77;29,48;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,226;Q1;38;11;20;1171;109;19;5,45;106,45;48,48;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,121;Q1;177;319;711;12032;3461;620;4,46;37,72;39,49;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,898;Q1;201;285;835;7696;4299;774;5,35;27,00;40,70;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q1;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20813;"Immunology";journal;"00192805, 13652567";1,768;Q1;157;176;619;8800;2233;614;3,66;50,00;45,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;20805;"Immunobiology";journal;"18783279, 01712985";1,747;Q1;107;114;258;5694;1045;249;4,03;49,95;45,66;13;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,746;Q1;171;221;693;9009;3016;603;4,41;40,76;42,42;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,626;Q1;152;151;359;7429;2382;348;7,15;49,20;36,52;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,508;Q1;156;224;769;10619;2880;761;3,51;47,41;36,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q1;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
27;20825;"Immunology Letters";journal;"01652478, 18790542";1,320;Q1;108;142;415;5752;1191;396;2,63;40,51;39,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,282;Q1;72;35;104;2244;363;103;3,69;64,11;40,76;8;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,265;Q2;124;66;173;3371;500;173;2,39;51,08;41,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
30;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,252;Q2;77;30;73;3388;220;64;3,24;112,93;33,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,243;Q2;82;54;74;2439;155;66;2,09;45,17;37,26;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q2)";"Medicine"
32;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,212;Q2;85;98;298;2524;633;219;2,09;25,76;39,25;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;20186;"Transfusion";journal;"00411132, 15372995";1,202;Q2;150;399;1232;10206;3219;984;2,62;25,58;44,30;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q2;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
36;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,097;Q2;147;178;552;4594;1386;549;2,49;25,81;38,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,004;Q2;55;43;116;4170;408;113;3,51;96,98;29,77;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21363;"Transplant Immunology";journal;"09663274, 18785492";0,968;Q2;66;65;226;2178;555;219;2,29;33,51;30,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
40;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,962;Q2;108;306;873;9064;1910;703;2,20;29,62;38,45;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
41;78477;"Chemical Immunology and Allergy";journal;"16602242";0,945;Q2;50;17;64;1012;241;61;2,14;59,53;42,42;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q2;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,893;Q2;149;230;687;8900;1939;678;2,64;38,70;37,88;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,883;Q2;72;49;148;3626;389;145;2,65;74,00;30,77;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;12400;"APMIS";journal;"09034641, 16000463";0,865;Q2;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,859;Q2;112;167;438;5502;1156;425;2,48;32,95;35,11;40;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,839;Q2;114;120;295;6049;793;291;2,57;50,41;47,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,826;Q2;109;153;669;3321;1315;647;1,83;21,71;50,48;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
49;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,745;Q2;101;81;234;2828;558;228;2,29;34,91;43,16;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,718;Q2;30;8;40;368;98;40;2,36;46,00;40,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;20688;"Autoimmunity";journal;"08916934, 1607842X";0,676;Q2;81;78;295;4694;713;279;2,30;60,18;42,67;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;20737;"Clinical and Molecular Allergy";journal;"14767961";0,666;Q2;42;16;28;626;74;26;2,39;39,13;43,21;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;21100775663;"HLA";journal;"20592302, 20592310";0,605;Q3;107;168;692;4245;1506;692;2,29;25,27;42,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;11700154623;"Pediatric Rheumatology";journal;"15460096";0,556;Q3;55;30;61;830;110;57;2,08;27,67;52,86;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
56;19773;"Rheumatology International";journal;"01728172, 1437160X";0,548;Q3;89;264;738;5647;1217;674;1,55;21,39;35,82;28;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
57;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,541;Q3;68;98;205;2321;275;196;1,36;23,68;35,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,511;Q3;19;0;12;0;23;12;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q3)";"Medicine"
59;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,497;Q3;71;146;366;2629;611;355;1,47;18,01;42,72;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
60;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q3;65;23;71;751;97;54;1,44;32,65;25,47;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
61;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;40,73;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;4700152238;"Sahara J";journal;"17290376";0,429;Q3;34;23;58;785;76;58;0,90;34,13;42,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
63;52691;"Aerobiologia";journal;"03935965, 15733025";0,415;Q3;57;32;93;1233;119;87;1,13;38,53;45,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,391;Q3;36;26;110;585;114;103;0,88;22,50;44,58;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
65;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,370;Q3;61;92;211;3885;242;210;1,07;42,23;37,28;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,348;Q3;65;93;115;5963;48;93;0,42;64,12;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
67;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,348;Q3;65;169;414;3642;825;404;2,28;21,55;44,82;20;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20794;"Human Antibodies";journal;"10932607, 1875869X";0,334;Q3;28;12;36;299;29;36;1,04;24,92;36,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
69;12000154402;"Blood Transfusion";journal;"17232007";0,275;Q3;61;74;146;2248;149;116;1,22;30,38;45,53;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,251;Q3;56;81;162;5817;106;147;0,72;71,81;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,226;Q3;17;8;21;165;13;19;0,92;20,63;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
73;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,218;Q3;45;55;130;1364;54;113;0,39;24,80;44,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
74;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,209;Q4;71;97;230;7302;130;196;0,69;75,28;36,46;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
75;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,186;Q4;49;19;51;745;17;49;0,48;39,21;53,97;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,185;Q4;54;46;170;1609;95;140;0,53;34,98;36,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
77;20175;"Allergo Journal";journal;"09418849, 21956405";0,158;Q4;26;50;179;740;50;138;0,28;14,80;43,37;3;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
78;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q4;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
79;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q4;6;19;55;339;6;55;0,15;17,84;60,42;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
80;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;127;341;3345;96;299;0,29;26,34;48,13;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
81;20181;"Allergologie";journal;"03445062";0,128;Q4;19;83;218;1917;39;195;0,18;23,10;31,34;5;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
82;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,127;Q4;8;0;114;0;20;107;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
83;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;54;62;844;4;43;0,06;15,63;63,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
84;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,107;Q4;4;24;71;902;4;65;0,06;37,58;37,04;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
85;19700175152;"Open Immunology Journal";journal;"18742262";0,107;Q4;7;3;5;115;5;5;1,00;38,33;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
