Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3134;21512;"ACC Current Journal Review";journal;"10621458";0,111;Q4;11;0;22;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
3133;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;22,81;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
3132;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
3131;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,388;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
3130;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
3129;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;20;70;346;0;69;0,00;17,30;47,83;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
3128;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;28;100;508;1;99;0,00;18,14;44,64;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3127;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
3126;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
3125;51224;"Acta ophthalmologica. Supplement";journal;"00651451";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous)";"Medicine"
3124;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";1,843;Q1;30;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
3123;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,222;Q3;47;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
