Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,764;Q1;62;38;90;2075;301;67;3,53;54,61;37,50;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,649;Q1;54;56;136;1181;163;136;1,15;21,09;16,49;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,384;Q2;115;105;341;6499;951;333;2,13;61,90;38,44;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14000155853;"Iberica";journal;"11397241";1,176;Q1;26;19;65;709;82;58;0,70;37,32;75,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;25842;"Publicacions Matematiques";journal;"02141493";1,156;Q1;29;61;60;1131;55;60;0,56;18,54;19,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,891;Q2;104;147;466;8658;1117;466;2,39;58,90;43,01;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,839;Q2;55;30;89;1160;249;89;3,05;38,67;38,68;3;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
8;145507;"Cybermetrics";journal;"11375019";0,771;Q1;15;0;6;0;11;6;2,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
9;26343;"Geologica Acta";journal;"16965728, 16956133";0,752;Q2;53;24;93;1226;158;90;1,45;51,08;13,92;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,740;Q2;40;45;123;1330;133;107;1,12;29,56;28,00;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
