Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q1;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
2;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";0,848;Q1;24;25;60;2104;128;57;2,41;84,16;23,33;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,588;Q1;50;245;361;18821;1615;360;4,48;76,82;38,22;9;205;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,440;Q2;20;40;115;2298;153;110;1,19;57,45;36,89;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100902532;"Global Social Welfare";journal;"21968799";0,373;Q2;17;35;86;1699;105;82;1,10;48,54;38,33;6;29;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,329;Q2;15;42;95;1689;112;84;0,95;40,21;75,53;5;39;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,279;Q2;22;20;65;1343;51;54;0,62;67,15;39,02;0;15;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
8;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,167;Q3;5;21;82;560;23;80;0,26;26,67;18,52;0;9;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q4;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
10;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q4;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q4;7;23;53;600;6;50;0,12;26,09;50,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;10;18;171;0;17;0,00;17,10;28,57;0;1;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;142;15;8552;26;12;1,73;60,23;44,22;36;86;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
