Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;44;126;3061;210;126;1,70;69,57;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,339;Q1;77;11;59;0;65;59;1,15;0,00;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;12;26;1089;2;25;0,06;90,75;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,100;Q4;20;21;82;538;8;71;0,12;25,62;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
5;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";;-;3;6;0;260;0;0;0,00;43,33;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
6;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";;-;4;7;0;301;0;0;0,00;43,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation; Museology";"Arts and Humanities"
7;69608;"ARTnews";journal;"00043273";;-;3;110;0;0;0;0;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
8;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";;-;6;3;0;17;0;0;0,00;5,67;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
9;6000152770;"Museum";journal;"00274089";;-;4;21;0;0;0;0;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
10;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;5;46;148;2;32;0,00;29,60;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
