Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100498365;"Frontiers in Statistical Quality Control 10";conference and proceedings;"-";0,445;-;6;0;26;0;14;24;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
2;21100242805;"Proceedings of the 21st International Meshing Roundtable, IMR 2012";conference and proceedings;"-";0,403;-;12;0;36;0;42;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
3;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,296;-;9;0;42;0;23;39;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
4;21100281301;"High Value Manufacturing: Advanced Research in Virtual and Rapid Prototyping - Proceedings of the 6th International Conference on Advanced Research and Rapid Prototyping, VR@P 2013";conference and proceedings;"-";0,284;-;12;0;113;0;94;111;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
5;21100384015;"Proceedings of the 19th Amsterdam Colloquium, AC 2013";conference and proceedings;"-";0,270;-;7;0;37;0;13;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
6;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,259;-;132;2605;6004;44119;5988;5862;0,94;16,94;28,68;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
7;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,255;-;22;88;390;1798;132;331;0,43;20,43;26,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
8;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,238;-;9;0;54;0;48;52;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
9;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,211;-;12;5;40;44;28;34;0,44;8,80;30,77;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
10;21100334860;"Computer Methods and Recent Advances in Geomechanics - Proceedings of the 14th Int. Conference of International Association for Computer Methods and Recent Advances in Geomechanics, IACMAG 2014";conference and proceedings;"-";0,208;-;6;0;146;0;29;144;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
11;21100775426;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,159;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;21100785000;"New Avenues for Electronic Publishing in the Age of Infinite Collections and Citizen Science: Scale, Openness and Trust - Proceedings of the 19th International Conference on Electronic Publishing, Elpub 2015";conference and proceedings;"-";0,158;-;3;0;28;0;9;26;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
13;21100248805;"Nyquist AD Converters, Sensor Interfaces, and Robustness - Advances in Analog Circuit Design, AACD 2012";conference and proceedings;"-";0,158;-;4;0;20;0;3;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
14;21100348972;"EG-ICE 2014, European Group for Intelligent Computing in Engineering - 21st International Workshop: Intelligent Computing in Engineering 2014";conference and proceedings;"-";0,154;-;4;0;42;0;15;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
15;21100334867;"76th EAGE Conference and Exhibition 2014, Workshops";conference and proceedings;"-";0,148;-;5;0;71;0;14;70;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
16;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,141;-;5;0;26;0;24;24;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
17;21100348976;"EG-ICE 2011, European Group for Intelligent Computing in Engineering";conference and proceedings;"-";0,139;-;4;0;39;0;11;36;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
18;21100299402;"IAENG Transactions on Engineering Sciences - Special Issue of the International MultiConference of Engineers and Computer Scientists, IMECS 2013 and World Congress on Engineering, WCE 2013";conference and proceedings;"-";0,139;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
19;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,139;Q4;80;108;1145;2237;430;1143;0,38;20,71;20,96;2;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
20;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,137;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,133;-;5;0;109;0;22;108;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
22;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
23;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,129;-;4;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
24;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,129;-;5;0;64;0;25;62;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
25;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,128;-;6;0;47;0;10;45;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
26;21100775515;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
27;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,120;-;5;0;86;0;10;84;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
28;21100408964;"Engineering Optimization IV - Proceedings of the 4th International Conference on Engineering Optimization, ENGOPT 2014";conference and proceedings;"-";0,119;-;6;0;109;0;23;108;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
29;21100278303;"20th ISPE International Conference on Concurrent Engineering, CE 2013 - Proceedings";conference and proceedings;"-";0,116;-;7;0;62;0;12;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
30;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,116;-;3;0;27;0;12;26;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
31;21100407372;"Life-Cycle of Structural Systems: Design, Assessment, Maintenance and Management - Proceedings of the 4th International Symposium on Life-Cycle Civil Engineering, IALCCE 2014";conference and proceedings;"-";0,116;-;5;0;190;0;15;188;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
32;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,115;-;8;0;143;0;33;142;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
33;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,112;-;3;0;38;0;4;37;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
34;21100446032;"1st Conference on Proximal Sensing Supporting Precision Agriculture - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,111;-;2;0;22;0;4;21;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
35;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,111;-;6;0;80;0;9;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
36;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,111;-;11;85;150;2415;10;144;0,07;28,41;39,47;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
37;21100255320;"LISS 2012 - Proceedings of 2nd International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,110;-;7;0;205;0;24;203;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
38;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,107;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
39;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
40;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,106;-;3;0;59;0;10;57;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
41;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,105;-;4;0;21;0;4;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
42;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,105;-;3;0;61;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
43;21100442027;"4th International Conference on Fault and Top Seals 2015: Art or Science?";conference and proceedings;"-";0,104;-;2;0;34;0;5;33;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
44;21100775371;"EG-ICE 2015 - 22nd Workshop of the European Group of Intelligent Computing in Engineering";conference and proceedings;"-";0,104;-;4;0;22;0;7;21;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
45;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,104;-;3;0;107;0;2;105;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
46;21100328243;"53rd AGIFORS Annual Proceedings 2013 - Annual Symposium and Study Group Meeting, AGIFORS 2013";conference and proceedings;"-";0,103;-;1;0;46;0;3;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
47;21100291847;"Mining the Digital Information Networks - Proceedings of the 17th International Conference on Electronic Publishing, ELPUB 2013";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
48;21100298601;"Computer, Intelligent Computing and Education Technology - Selected Peer Reviewed Papers From 2014 International Conference on Computer, Intelligent Computing and Education Technology, CICET 2014";conference and proceedings;"-";0,102;-;3;0;324;0;5;318;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Education";"Computer Science; Social Sciences"
49;21100415503;"Computer Science and Applications - Proceedings of the Asia-Pacific Conference on Computer Science and Applications, CSAC 2014";conference and proceedings;"-";0,102;-;2;0;55;0;4;53;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
50;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,102;-;3;0;202;0;3;200;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
51;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,102;-;1;0;28;0;2;27;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
53;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,101;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
54;21100407624;"Dam Protections against Overtopping and Accidental Leakage - Proceedings of the 1st International Seminar on Dam Protections Against Overtopping and Accidental Leakage";conference and proceedings;"-";0,101;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
55;21100348906;"EAGE Borehole Geology Workshop: Optimising the Use of Your Borehole Image Data";conference and proceedings;"-";0,101;-;3;0;27;0;2;26;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
56;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
57;21100425317;"14th EAGE International Conference on Geoinformatics - Theoretical and Applied Aspects, Geoinformatics 2015";conference and proceedings;"-";0,100;-;5;0;87;0;10;86;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
58;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,100;-;3;0;41;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
59;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,100;-;2;0;53;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
60;21100334938;"E-Commerce, E-Business and E-Service - Proceedings of the International Conference on E-Commerce, E-Business and E-Service, EEE 2014";conference and proceedings;"-";0,100;-;3;0;44;0;1;42;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
61;21100407811;"Future Information Engineering and Manufacturing Science - Proceedings of the 2014 International Conference on Future Information Engineering and Manufacturing Science, FIEMS 2014";conference and proceedings;"-";0,100;-;2;0;89;0;2;87;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
62;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;2;41;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
63;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,100;-;4;0;133;0;10;132;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
64;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
65;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;8;56;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
66;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,100;-;5;22;74;363;1;68;0,02;16,50;56,86;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
67;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
68;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
69;21100312209;"Information Technology and Computer Application Engineering - Proceedings of the 2013 International Conference on Information Technology and Computer Application Engineering, ITCAE 2013";conference and proceedings;"-";0,100;-;2;0;189;0;3;187;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
70;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,100;-;4;0;129;0;9;127;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
