Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22717;"Business Ethics Quarterly";journal;"1052150X";2,306;Q1;92;28;88;2150;288;78;2,69;76,79;5,71;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";2,126;Q1;76;23;71;1161;226;71;3,23;50,48;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;10,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;52,77;25;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;25403;"Mind";journal;"00264423, 14602113";1,464;Q1;66;29;104;986;139;86;1,12;34,00;16,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;32,48;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,370;Q1;45;35;77;2060;142;70;1,84;58,86;26,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
9;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,215;Q1;56;36;121;1135;139;114;0,78;31,53;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;22103;"Analysis";journal;"14678284, 00032638";1,151;Q1;53;77;188;942;136;162;0,62;12,23;8,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;2,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
13;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,963;Q1;53;48;129;1168;132;113;0,84;24,33;12,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
14;23974;"Journal of Symbolic Logic";journal;"00224812";0,930;Q1;47;70;235;1232;175;235;0,69;17,60;12,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
15;26109;"Philosophical Studies";journal;"00318116";0,924;Q1;87;157;432;3242;396;423;0,69;20,65;18,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
16;22258;"Bioethics";journal;"14678519, 02699702";0,920;Q1;67;73;202;2269;369;165;1,33;31,08;35,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
17;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,898;Q1;48;19;50;1207;80;50;1,70;63,53;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,825;Q1;47;41;93;965;105;87;0,85;23,54;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
19;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,824;Q1;55;22;54;993;116;51;2,18;45,14;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,747;Q1;40;14;42;708;39;42;1,14;50,57;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
22;19900193544;"Foucault Studies";journal;"18325203";0,739;Q1;29;21;62;917;75;45;0,69;43,67;44,44;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
23;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,731;Q1;84;70;218;1798;224;215;0,92;25,69;31,88;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
24;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,701;Q1;48;50;156;1387;155;151;0,79;27,74;10,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
25;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,694;Q1;58;45;134;2287;190;124;1,35;50,82;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
26;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,685;Q1;32;73;131;1726;146;119;0,99;23,64;25,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
27;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;42,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,656;Q1;54;31;93;1786;164;90;1,50;57,61;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
29;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,643;Q1;49;13;89;214;71;86;0,48;16,46;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
30;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q1;54;37;130;1507;134;129;0,99;40,73;21,67;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
31;21557;"Environmental Values";journal;"09632719, 17527015";0,626;Q1;56;27;80;1175;118;73;1,69;43,52;43,24;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
32;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,601;Q1;62;24;68;1201;114;66;1,37;50,04;3,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
33;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,589;Q1;48;46;134;1226;92;112;0,62;26,65;41,67;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
34;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,573;Q1;58;36;125;1094;171;121;1,36;30,39;27,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
35;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;-;75;50;108;1471;338;101;2,70;29,42;25,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
37;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,527;Q1;15;32;85;742;36;84;0,39;23,19;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
38;85257;"Studies in Philosophy and Education";journal;"00393746";0,510;Q1;38;45;118;1327;135;115;1,00;29,49;33,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q1;52;38;111;1524;98;108;0,83;40,11;67,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;-;59;30;97;1373;177;93;1,93;45,77;13,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
41;27207;"Social Epistemology";journal;"02691728, 14645297";0,489;Q1;40;29;98;920;75;74;0,53;31,72;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q1;21;21;50;1061;45;47;0,78;50,52;30,30;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;5700172674;"Ratio";journal;"14679329, 00340006";0,472;Q1;35;31;86;670;56;82;0,70;21,61;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
44;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
45;5700154184;"Legal Theory";journal;"13523252, 14698048";0,452;Q1;36;16;35;670;35;35;0,71;41,88;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
46;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,443;Q1;48;0;23;0;30;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
47;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q1;23;24;35;2911;23;0;0,17;121,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
48;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,433;Q1;40;31;98;960;104;98;0,77;30,97;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
49;24784;"Journal of Ethics";journal;"13824554";0,427;Q1;42;20;67;647;57;62;0,50;32,35;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
50;23616;"AI and Society";journal;"09515666, 14355655";0,416;Q1;45;60;162;1356;163;150;0,77;22,60;34,85;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
51;4700152866;"Topoi";journal;"01677411, 15728749";0,409;Q1;32;25;59;534;49;53;0,36;21,36;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
52;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,406;Q1;38;25;74;2048;83;74;1,30;81,92;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;144984;"Res Publica";journal;"13564765, 15728692";0,405;Q1;24;22;78;567;47;75;0,30;25,77;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
54;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,403;Q1;41;27;95;920;96;88;0,46;34,07;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
55;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,398;Q1;44;39;117;952;98;114;0,91;24,41;13,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
56;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,396;Q1;52;30;69;972;73;67;0,91;32,40;26,47;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
57;145560;"Diachronica";journal;"01764225, 15699714";0,394;Q1;29;20;50;1140;42;44;0,84;57,00;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,393;Q1;74;73;216;2976;231;195;0,89;40,77;16,88;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
59;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,386;Q1;43;16;42;526;54;40;1,00;32,88;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
60;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,386;Q1;27;61;168;1342;55;163;0,38;22,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
61;145095;"Journal of Logic, Language and Information";journal;"09258531";0,383;Q1;35;21;72;563;38;67;0,77;26,81;20,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
62;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;-;51;45;144;1421;139;127;0,82;31,58;37,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
63;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q1;25;16;39;369;22;38;0,35;23,06;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
64;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,368;Q1;33;23;105;542;63;86;0,45;23,57;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
65;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;17832;"Medical Humanities";journal;"14734265, 1468215X";0,364;Q1;34;27;97;626;67;76;0,73;23,19;47,22;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
67;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q1;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
68;17568;"Law and Philosophy";journal;"15730522, 01675249";0,363;Q1;38;24;89;1861;47;67;0,58;77,54;18,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
69;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q1;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,345;Q1;27;27;76;658;87;67;1,09;24,37;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
71;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q1;23;30;56;924;48;56;0,97;30,80;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
72;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,340;Q1;37;22;68;519;42;60;0,42;23,59;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
73;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,335;Q1;36;46;125;1203;69;108;0,42;26,15;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,329;Q1;25;28;55;1120;25;48;0,45;40,00;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;145538;"Argumentation";journal;"15728374, 0920427X";0,329;Q1;37;25;90;908;62;87;0,54;36,32;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;14300154705;"Neuroethics";journal;"18745490, 18745504";0,327;-;39;28;67;1295;107;59;1,35;46,25;48,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
77;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,323;Q1;34;63;122;2142;77;117;0,62;34,00;67,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
78;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,322;Q1;39;23;68;745;92;62;1,26;32,39;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
79;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,314;Q1;19;12;36;283;30;30;0,92;23,58;20,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
80;24777;"Minds and Machines";journal;"09246495, 15728641";0,314;Q1;51;18;101;576;94;98;0,92;32,00;7,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
81;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,305;Q1;36;32;86;710;41;83;0,37;22,19;25,93;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
82;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;45,16;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
83;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
84;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q2;9;21;6;1988;2;6;0,50;94,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
85;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,273;Q2;25;28;75;614;56;71;0,86;21,93;8,00;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;36020;"Society and Animals";journal;"15685306, 10631119";0,265;-;51;23;74;884;63;73;0,58;38,43;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
87;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;19,35;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
88;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,263;Q2;39;11;44;389;6;43;0,06;35,36;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
89;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,256;Q2;23;26;85;1340;33;82;0,33;51,54;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
90;21100312206;"Lexia";book series;"17205298";0,256;Q2;6;33;81;792;13;78;0,10;24,00;44,12;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
91;4700152636;"Mind and Society";journal;"15937879";0,243;Q2;22;17;43;763;36;42;0,65;44,88;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
92;7000153254;"Dao";journal;"15697274, 15403009";0,240;Q2;20;30;91;668;41;80;0,34;22,27;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
