Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,743;Q1;503;1720;5162;92379;42602;5040;7,62;53,71;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,026;Q1;418;1224;2756;76194;21128;2682;7,21;62,25;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;18042;"Neuroscience";journal;"03064522, 18737544";1,861;Q1;246;739;2672;44801;10386;2663;3,52;60,62;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,256;Q1;252;1069;2917;37694;11396;2836;3,66;35,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,737;Q1;267;597;1779;34439;6878;1755;3,64;57,69;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,913;Q1;193;575;1632;32812;6629;1626;3,68;57,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";2,315;Q1;191;408;798;31474;4103;782;4,39;77,14;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
10;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,233;Q4;86;268;332;30647;351;28;1,21;114,35;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,523;Q1;217;521;1207;29115;7812;1188;5,60;55,88;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
13;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q2;289;460;2507;28893;10798;2429;5,09;62,81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,985;Q2;188;905;2821;27779;7072;2789;2,36;30,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
15;17978;"Neuron";journal;"10974199, 08966273";11,948;Q1;530;439;1168;27543;16602;1158;14,09;62,74;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q2;177;454;1191;27160;5692;1140;4,65;59,82;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
17;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,028;Q1;288;151;389;26136;4361;371;10,78;173,09;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
19;18009;"Neuropsychologia";journal;"18733514, 00283932";2,539;Q1;229;383;1267;25427;5914;1253;4,14;66,39;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
20;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,165;Q2;257;441;1665;24428;8178;1656;4,54;55,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;15598;"Experimental Neurology";journal;"00144886, 10902430";2,154;Q1;208;359;878;22806;4301;792;4,60;63,53;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
22;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,520;Q1;228;366;1348;22375;5796;1276;4,11;61,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,307;Q2;186;362;914;20444;3307;902;3,54;56,48;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
25;18729;"Psychiatry Research";journal;"01651781, 18727123";1,484;Q2;171;463;1124;20294;3566;1079;2,82;43,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
26;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,913;Q1;191;298;720;19332;4738;707;6,61;64,87;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
27;15537;"Current Biology";journal;"18790445, 09609822";4,750;-;361;717;2144;19021;11888;1934;5,35;26,53;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,405;Q2;188;382;1284;17718;3509;1274;2,52;46,38;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
29;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,077;Q1;279;261;799;17545;6365;791;7,22;67,22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
30;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,531;Q1;256;78;242;17334;2734;232;10,25;222,23;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q2;148;273;749;17137;2305;746;2,90;62,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;20618;"Stroke";journal;"15244628, 00392499";3,912;Q1;357;711;2443;17104;14550;1921;5,51;24,06;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
33;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,732;Q1;228;235;754;16904;3301;745;4,04;71,93;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,520;Q1;356;351;1138;16609;10162;917;8,29;47,32;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
35;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,771;Q1;199;394;1067;16328;5120;906;4,44;41,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;17484;"Neurochemical Research";journal;"03643190, 15736903";0,874;Q4;132;295;777;16036;1993;767;2,40;54,36;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
38;17486;"Neurochemistry International";journal;"18729754, 01970186";1,191;Q3;136;273;681;15154;2241;672;3,02;55,51;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;14222;"Peptides";journal;"18735169, 01969781";0,809;Q4;139;305;1001;14744;2949;993;2,87;48,34;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q2;154;460;1268;14621;3659;1181;2,68;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q1;222;337;960;14607;3300;796;3,01;43,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
43;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
44;15510;"Epilepsia";journal;"15281167, 00139580";2,205;Q1;220;389;1435;13829;6442;1301;4,44;35,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
45;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,741;Q1;153;184;301;13781;1161;260;3,91;74,90;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
46;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,133;Q4;68;398;844;13650;161;841;0,22;34,30;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
47;24807;"Neurocomputing";journal;"09252312, 18728286";0,815;Q3;196;425;1127;13538;3110;1096;2,46;31,85;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
48;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,805;Q1;160;124;402;12623;1695;175;4,37;101,80;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
49;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q1;161;170;523;12261;2262;507;4,02;72,12;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;13923;"Hippocampus";journal;"10981063, 10509631";3,371;Q1;171;197;364;12217;2066;355;5,27;62,02;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
52;14509;"Journal of Vision";journal;"15347362";1,798;Q1;132;244;957;12066;2827;952;2,44;49,45;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
53;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,496;Q2;177;228;904;11839;3153;899;3,45;51,93;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
54;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,312;Q1;479;292;848;11751;11734;803;13,12;40,24;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
55;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
56;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,123;Q2;175;331;1099;11730;2829;1095;2,51;35,44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
57;16751;"Journal of Neurology";journal;"03405354, 14321459";1,468;Q1;159;455;1170;11658;3470;835;2,75;25,62;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
58;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,378;Q1;162;241;554;11653;2850;529;4,68;48,35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
59;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,661;Q1;237;195;729;11430;4407;725;5,51;58,62;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
60;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,747;Q1;140;104;162;11422;1059;159;6,27;109,83;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
61;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q2;97;130;47;11401;210;45;4,70;87,70;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q2;135;326;906;11230;3460;870;3,54;34,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,688;Q2;150;191;880;11206;3061;677;3,28;58,67;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,289;Q2;144;170;563;11165;1771;544;3,12;65,68;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
65;15165;"Vision Research";journal;"18785646, 00426989";1,542;Q2;184;226;842;11076;2286;823;2,49;49,01;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
66;17407;"Movement Disorders";journal;"08853185, 15318257";2,169;Q1;229;425;1653;10940;6802;1167;4,00;25,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,982;Q2;133;183;387;10849;1275;375;2,81;59,28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;21100212316;"Frontiers in Neurology";journal;"16642295";0,461;Q3;105;178;133;10808;240;129;1,80;60,72;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
69;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q2;121;328;1089;10387;2571;978;2,12;31,67;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
70;15686;"GLIA";journal;"08941491, 10981136";2,767;Q1;186;168;486;10363;2836;483;5,63;61,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
71;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,486;Q1;217;203;613;10342;3508;593;5,64;50,95;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
72;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
73;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q1;127;148;411;10138;1571;394;3,68;68,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,157;Q2;98;147;495;9948;1749;431;3,08;67,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
75;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
76;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,043;Q1;474;224;529;9644;7576;374;12,24;43,05;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
77;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,219;Q3;100;241;430;9635;1222;426;3,05;39,98;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
78;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,339;Q1;141;121;238;9590;915;228;4,24;79,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
79;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
80;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,722;Q1;76;130;149;9526;471;140;2,29;73,28;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
81;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q2;129;173;540;9415;1909;518;3,34;54,42;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
82;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q3;98;459;1419;9344;2183;1246;1,38;20,36;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
83;32816;"Neural Plasticity";journal;"16875443, 20905904";1,919;Q1;86;97;64;9252;205;61;3,20;95,38;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
84;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,651;Q2;72;65;187;9193;664;176;3,75;141,43;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
85;12145;"Biological Psychology";journal;"03010511, 18736246";1,909;Q1;146;157;415;9105;1805;405;3,93;57,99;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
86;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q2;96;123;237;9055;913;208;3,68;73,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
87;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
88;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,231;Q1;250;141;337;8832;2764;315;7,83;62,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
90;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
