Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;139;256;539;8;256;0,04;3,88;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
2;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;55;155;674;0;155;0,00;12,25;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
3;39363;"Folia Medica";journal;"02048043, 13142143";0,104;Q4;29;40;146;291;10;146;0,09;7,28;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21006;"Khirurgiia";journal;"04502167";;-;7;72;133;440;6;133;0,03;6,11;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
5;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;33;125;655;1;123;0,01;19,85;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;33;112;704;65;112;0,00;21,33;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
7;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;102;988;0;102;0,00;22,98;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
8;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;53;97;883;0;96;0,00;16,66;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;92;483;1;92;0,00;13,80;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;87;0;0;87;0,00;0,00;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
