Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q2;52;57;143;1733;201;143;1,57;30,40;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
2;19700187910;"Neutron News";journal;"19317352, 10448632";0,301;Q3;24;27;87;246;38;68;0,47;9,11;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
3;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,289;Q4;49;237;482;3647;247;474;0,56;15,39;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
4;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,176;-;8;0;172;0;36;171;0,21;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,142;-;8;0;120;0;39;119;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,140;-;6;0;120;0;21;118;0,18;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,137;-;7;0;194;0;35;193;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,127;-;7;0;170;0;36;169;0,21;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,112;-;4;28;155;303;4;150;0,03;10,82;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,110;-;6;0;159;0;15;157;0,09;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,106;-;8;0;189;0;41;187;0,22;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,103;-;3;0;8;0;0;6;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,101;-;1;0;27;0;0;24;0,00;0,00;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100258775;"28th Physics in Collisions, PIC 2008 - Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
